Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat4/5   ,22,45,484.81983503434,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,8,24,483.33333333333,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,4,48,434.375,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,DNF,58,543.97527285915,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,5,51,429.2672346905,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,9,51,450.80625,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,5,23,397.82587806641,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  35-99,3,10,420.52235347238,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,8,17,442.52240001193,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,69,73,444.80922797838,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,3,122,389.61433879781,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,4,122,389.61433879781,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,2,61,370.49055555556,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,4,54,370.18292592593,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,50,62,480.11070967742,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,22,40,443.57916074144,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,45,45,530.68462262527,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,1,27,357.98033333333,
