Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse,2010-05-23,Men 5   ,11,37,453.35858585859,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,13,46,458.0453030303,
Lake Sunapee Road Race,2013-05-16,5,15,50,441.28225,
Wilmington-Whiteface Road Race,2013-06-8,Cat 5,5,20,444.9703825,
Coeymans Hollow Time Trial ,2013-06-12,Open,12,30,395.78913809691,
Pinnacle Hill Time Trial,2013-06-26,Open,8,39,327.6172808155,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,16,67,428.11826133059,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),10,37,418.13133088025,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,9,45,410.9779125129,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,17,65,397.94315926657,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,20,50,393.08137727693,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,21,35,387.47990707847,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,20,50,414.94502298985,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,3,22,302.4710609182,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,5,30,319.437420497,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,33,77,458.97789553251,
Capital Region Road Race,2014-07-12,Men Cat 4  ,1,65,342.78233333333,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,16,31,458.77004297239,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,7,40,350.64347966541,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),33,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,37,95,418.24903333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,2,37,352.36209134615,
Lake Sunapee Bike Race,2015-05-16,4,1,50,320.62378699857,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,DNF,25,434.52216666667,
Nutmeg Classic Criterium,2015-06-6,Cat 3,35,43,417.16782083333,
Greene County Summer Classic,2015-06-13,Men   Cat 3,25,32,436.27382142857,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Capital Region Road Race,2016-07-9,Men Cat 3/4,DNF,29,473.28410118876,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,17,50,403.53760875045,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,17,46,408.22575362319,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,42,53,447.39423076923,
Lime Rock Grand Prix,2017-04-30,Men 3/4,20,61,446.62528863422,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,15,20,438.47892857143,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,19,25,442.11830264878,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,26,48,483.85003921569,
