Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,28,30,541.24621212121,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,18,41,590.52631578947,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,28,36,645,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,8,22,525.5025232322,
Louisiana State University TT,2013-03-16,Men D Collegiate,5,22,511.00814152635,
Louisiana State University Crit,2013-03-17,Men D Collegiate,3,17,486.37519560603,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,7,12,574.18979266348,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,4,5,,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,13,25,542.32026315789,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,4,16,494.44692230576,
Arkansas Classic - TT,2015-03-7,Men D,33,45,650.28311691761,
Arkansas Classic - Crit,2015-03-7,Men D,2,50,468.46704,
Arkansas Classic - RR,2015-03-8,Men D,23,58,573.33667816092,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,8,18,442.94445833333,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,22,34,534.73237622895,
