First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Christianson,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,10,34,391.61238739708,
Ryan,Christianson,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,11,34,404.88513114131,
Ryan,Christianson,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,10,38,413.00479540526,
Kaden,Christianson,Tour del Sol - Crit,2015-03-28,Men Junior Open,4,5,,
Ryan,Christianson,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,17,38,430.19737789597,
Kaden,Christianson,Tour del Sol - TT,2015-03-28,Men Junior,3,5,,
Ed,Chamberlin,Salida Classic Road Race,2014-07-20,Men MM  65+,1,17,367.24533333333,
Ryan,Christianson,Salida Classic Road Race,2014-07-20,Men SM 5,4,11,470,
Ed,Chamberlin,Leesville Ladoga,2014-07-5,Men Master  55+,7,11,429.91386666667,
Ed,Chamberlin,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,1,28,364.86575151235,
Gerd,Leopoldt,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,3,28,390.84635843915,
John,Klish,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,13,17,334.64433333333,
Mike,Driver,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,33,44,482.2780262531,
Ed,Chamberlin,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,1,14,382.26954218556,
Gerd,Leopoldt,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,8,14,490.44,
Ryan,Christianson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,19,58,475.09570870966,
John,Klish,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,13,67,329.79460606061,
John,Klish,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,10,67,303.89947029079,
John,Klish,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,6,68,275.47606372549,
John,Klish,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,5,68,263.03382352941,
John,Klish,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,10,68,292.08269607843,
Ryan,Christianson,Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,11,12,443.78774277121,
Ed,Chamberlin,Maverick Classic Stage Race - GC,2014-04-20,Men 55+ Masters  ,1,7,400.25008848898,
Bob,Smith,Maverick Classic Stage Race - GC,2014-04-20,Men 55+ Masters  ,3,7,460.05589274419,
Bob,Smith,Maverick Classic Stage Race - RR,2014-04-20,Men 55+ Masters  ,3,7,467.70607606838,
Ed,Chamberlin,Maverick Classic Stage Race - RR,2014-04-20,Men 55+ Masters  ,4,7,489.95879487179,
Ryan,Christianson,Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,10,12,436.29058333333,
Ryan,Christianson,Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,14,16,445.62083262603,
Bob,Smith,Maverick Classic Stage Race - Crit,2014-04-19,Men 55+ Masters   ,1,7,398.12431598128,
Ed,Chamberlin,Maverick Classic Stage Race - Crit,2014-04-19,Men 55+ Masters   ,2,7,428.73580894479,
Ed,Chamberlin,Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,1,8,371.139,
Bob,Smith,Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,5,8,498.6643974359,
Ryan,Christianson,Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,15,16,463.44043526945,
Ryan,Christianson,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,13,17,439.78566610082,
Ed,Chamberlin,Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,2,8,395.89107488981,
Bob,Smith,Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,3,8,420.87983379834,
Ryan,Christianson,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,15,22,494.82846666667,
Steven,Slaughter,Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,1,7,339.41505820961,
Ed,Chamberlin,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,6,14,450.82123385198,
Ed,Chamberlin,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,1,27,378.28966666667,
Ed,Chamberlin,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,1,20,346.766,
Ed,Chamberlin,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,14,42,403.84717460317,
Ed,Chamberlin,Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,1,8,405.012,
John,Klish,Firestone 88 Criterium,2013-07-13,Men SM 3,1,26,272.99166666667,
Birgit,Morris,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,10,27,527.19656301398,
Birgit,Morris,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,2,26,459.07567976313,
Ed,Chamberlin,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,1,13,401.98992921768,
Ed,Chamberlin,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,1,27,394.34220951873,
John,Morris,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,31,35,524.90298041496,
Ed,Chamberlin,Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,1,10,420.08587618539,
Birgit,Morris,Coal Miners Classic / SKM,2013-06-1,Women SW 4,16,27,584.15916666667,
John,Klish,Denver Federal Center Classic,2013-04-27,Men SM 3,19,39,343.40128947368,
Steven,Slaughter,Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,5,9,292.38542372616,
Steven,Slaughter,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,20,22,271.11352380952,
