Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc 2 ,1,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,,432436,235.28565583695,179.39198719205,
Men Pro/Cat 1 Nrc 2 ,2,22857,Luis,Alberto romero amaran,Jamis Hagens Berman*,,288135,175.39701448747,180.43240026293,
Men Pro/Cat 1 Nrc 2 ,3,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,,154883,191.96794712446,181.4728133338,
Men Pro/Cat 1 Nrc 2 ,4,38950,Heath,Blackgrove,Boneshaker Project,,366920,225.45502667828,182.51322640468,
Men Pro/Cat 1 Nrc 2 ,5,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,,209308,215.72521628685,183.55363947556,
Men Pro/Cat 1 Nrc 2 ,6,13437,Ian,Crane,Jamis Hagens Berman*,,184284,196.230781891,184.59405254643,
Men Pro/Cat 1 Nrc 2 ,7,20305,Stefano,Barberi,California Giant/Specialized*,,136696,211.85592001494,185.63446561731,
Men Pro/Cat 1 Nrc 2 ,8,100290,Gerry,Druyts,Team3M,,,100,186.67487868819,
Men Pro/Cat 1 Nrc 2 ,9,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman,,23057,193.69260555082,187.71529175906,
Men Pro/Cat 1 Nrc 2 ,10,73319,Juan,Jose haedo,Jamis Hagens Berman*,,196354,213.8317954315,188.75570482994,
Men Pro/Cat 1 Nrc 2 ,11,20453,Travis,Mccabe,SmartStop Pro Cycling*,,268330,185.19965067065,189.79611790082,
Men Pro/Cat 1 Nrc 2 ,12,19765,Fabio,Calabria,Horizon Organic / Einstein Bros. Cycling*,,309410,216.19853103776,190.8365309717,
Men Pro/Cat 1 Nrc 2 ,13,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching*,,286536,195.01028244987,191.87694404257,
Men Pro/Cat 1 Nrc 2 ,14,13807,Erik,Slack,Canyon Bicycles-Shimano*,,208936,238.2228933243,192.91735711345,
Men Pro/Cat 1 Nrc 2 ,15,31534,Ben,Frederick,Kelly Benefit Strategies Elite*,,324234,212.42402613854,193.95777018433,
Men Pro/Cat 1 Nrc 2 ,16,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,245.06364608485,194.9981832552,
Men Pro/Cat 1 Nrc 2 ,17,24266,Michael,Olheiser,Incycle-Predator Components Elite Team,,133375,195.51288815541,196.03859632608,
Men Pro/Cat 1 Nrc 2 ,18,100294,Tom,Devriendt,Team3M,,,100,197.07900939696,
Men Pro/Cat 1 Nrc 2 ,19,25770,David,Santos,KHS-Maxxis p/b JAKROO*,,278526,225.25939569474,198.11942246784,
Men Pro/Cat 1 Nrc 2 ,20,100293,Michael,Vingerling,Team3M,,,100,199.15983553871,
Men Pro/Cat 1 Nrc 2 ,21,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,207.64760923171,200.20024860959,
Men Pro/Cat 1 Nrc 2 ,22,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies*,,131248,239.3329764048,201.24066168047,
Men Pro/Cat 1 Nrc 2 ,23,6758,Steve,Fisher,Jelly Belly p/b Maxxis*,,204225,212.53497329337,202.28107475134,
Men Pro/Cat 1 Nrc 2 ,24,4220,Jeremy,Powers,ELBOWZ Racing,,117328,258.32283012626,203.32148782222,
Men Pro/Cat 1 Nrc 2 ,25,25097,Johnathan,Freter,Jelly Belly p/b Maxxis*,,266654,277.83324949772,204.3619008931,
Men Pro/Cat 1 Nrc 2 ,26,72153,Fabrizio,Vonnacher,KHS-Maxxis p/b JAKROO*,,394218,199.30782596256,205.40231396397,
Men Pro/Cat 1 Nrc 2 ,27,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,263.02762641139,206.44272703485,
Men Pro/Cat 1 Nrc 2 ,28,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis*,,397968,242.15805064929,207.48314010573,
Men Pro/Cat 1 Nrc 2 ,29,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,212.66580315777,208.52355317661,
Men Pro/Cat 1 Nrc 2 ,30,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,,83014,225.89467326616,209.56396624748,
Men Pro/Cat 1 Nrc 2 ,31,8664,Andrew,Dahlheim,,,188572,238.21757767413,210.60437931836,
Men Pro/Cat 1 Nrc 2 ,32,22803,Chris,Winn,Horizon Organic / Einstein Bros. Cycling*,,292547,253.25162245116,211.64479238924,
Men Pro/Cat 1 Nrc 2 ,33,8634,Morgan,Schmitt,Canyon Bicycles-Shimano*,,189118,223.55357978541,212.68520546011,
Men Pro/Cat 1 Nrc 2 ,34,36436,Tobin,Ortenblad,California Giant/Specialized*,,303586,235.19490561288,213.72561853099,
Men Pro/Cat 1 Nrc 2 ,35,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,251.61778909034,214.76603160187,
Men Pro/Cat 1 Nrc 2 ,36,44607,Carson,Lange,VooDoo U23,,349134,245.21450394609,215.80644467274,
Men Pro/Cat 1 Nrc 2 ,37,74,Benjamin,Wolfe,California Giant/Specialized*,,260405,268.16090404864,216.84685774362,
Men Pro/Cat 1 Nrc 2 ,38,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,224.52698794295,217.8872708145,
Men Pro/Cat 1 Nrc 2 ,39,74258,Peter,Disera,,,438451,100,218.92768388538,
Men Pro/Cat 1 Nrc 2 ,40,70051,Tristan,Uhl,ATC Racing,,168160,217.01273111232,219.96809695625,
Men Pro/Cat 1 Nrc 2 ,41,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching*,,252844,242.56540218251,221.00851002713,
Men Pro/Cat 1 Nrc 2 ,42,45763,Nick,Torraca,Boneshaker Project,,338924,229.41898965892,222.04892309801,
Men Pro/Cat 1 Nrc 2 ,43,45120,Charles,'mac' cassin,Horizon Organic / Einstein Bros. Cycling*,,287030,213.7577122751,223.08933616888,
Men Pro/Cat 1 Nrc 2 ,44,20299,Stefan,Rothe,ELBOWZ Racing,,205741,240.16712726775,224.12974923976,
Men Pro/Cat 1 Nrc 2 ,45,100291,Christophe,Sleurs,Team3M,,,100,225.17016231064,
Men Pro/Cat 1 Nrc 2 ,46,100292,Stef,Vanzummeren,Team3M,,,100,226.21057538152,
Men Pro/Cat 1 Nrc 2 ,47,531,Emerson,Oronte,Horizon Organic / Einstein Bros. Cycling*,,222542,234.84485117061,227.25098845239,
Men Pro/Cat 1 Nrc 2 ,48,77131,Flavio,Alejandro,SmartStop Pro Cycling*,,,100,228.29140152327,
Men Pro/Cat 1 Nrc 2 ,49,63318,Patrick,Kos,UCI CT: Airgas Cycling,,407696,273.29744415064,229.33181459415,
Men Pro/Cat 1 Nrc 2 ,50,100297,Timothy,Stevens,Team3M,,,100,230.37222766502,
Men Pro/Cat 1 Nrc 2 ,51,39255,Eric,Marcotte,SmartStop Pro Cycling*,,212698,222.29909943992,231.4126407359,
Men Pro/Cat 1 Nrc 2 ,52,30279,Travis,Livermon,SmartStop Pro Cycling*,,161583,219.05583201605,232.45305380678,
Men Pro/Cat 1 Nrc 2 ,53,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,261.06153728018,233.49346687765,
Men Pro/Cat 1 Nrc 2 ,54,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,233.47735099312,234.53387994853,
Men Pro/Cat 1 Nrc 2 ,55,8518,Jacob,Arnold,,,259024,223.26709963585,235.57429301941,
Men Pro/Cat 1 Nrc 2 ,56,13833,Tyler,Brandt,BMW Development Team,,210604,243.07293659551,236.61470609029,
Men Pro/Cat 1 Nrc 2 ,57,12250,Kennett,Peterson,Horizon Organic / Einstein Bros. Cycling*,,256803,227.72713679477,237.65511916116,
Men Pro/Cat 1 Nrc 2 ,58,38968,Brian,Mcculloch,KHS-Maxxis p/b JAKROO*,,169774,257.99076705848,238.69553223204,
Men Pro/Cat 1 Nrc 2 ,59,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,259.7534123502,239.73594530292,
Men Pro/Cat 1 Nrc 2 ,60,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,265.64974191456,240.77635837379,
Men Pro/Cat 1 Nrc 2 ,61,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,217.29616491711,241.81677144467,
Men Pro/Cat 1 Nrc 2 ,62,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,264.35729913378,242.85718451555,
Men Pro/Cat 1 Nrc 2 ,63,27041,Andrew,Buntz,Credite Velo - Trek,,291573,275.29764082644,243.89759758642,
Men Pro/Cat 1 Nrc 2 ,64,78791,Michael ,Sheehan,Boneshaker Project,,323876,217.8291410431,244.9380106573,
Men Pro/Cat 1 Nrc 2 ,65,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,216.43804916334,245.97842372818,
Men Pro/Cat 1 Nrc 2 ,66,32592,Gabriel,Baca,ELBOWZ Racing,,331782,227.8914638376,247.01883679906,
Men Pro/Cat 1 Nrc 2 ,67,6873,Kevin,Gottlieb,UCI CT: Airgas Cycling,,226379,229.6307438325,248.05924986993,
Men Pro/Cat 1 Nrc 2 ,68,9460,Anton,Varabei,,,356904,233.68809536806,249.09966294081,
Men Pro/Cat 1 Nrc 2 ,69,1327,Kevin,Massicotte,,,,259.83306711355,250.14007601169,
Men Pro/Cat 1 Nrc 2 ,70,95632,Steven,*davis,KHS-Maxxis p/b JAKROO*,,256520,272.20903141121,251.18048908256,
Men Pro/Cat 1 Nrc 2 ,71,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,262.21019032277,252.22090215344,
Men Pro/Cat 1 Nrc 2 ,72,38969,Mat,Stephens,Boneshaker Project,,178970,223.85237021394,253.26131522432,
Men Pro/Cat 1 Nrc 2 ,73,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,237.01471719663,254.30172829519,
Men Pro/Cat 1 Nrc 2 ,74,68482,Corentin,Cherhal,,,385931,256.65805756561,255.34214136607,
Men Pro/Cat 1 Nrc 2 ,75,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,297.09158339788,256.38255443695,
Men Pro/Cat 1 Nrc 2 ,76,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,,177906,212.6609553321,257.42296750783,
Men Pro/Cat 1 Nrc 2 ,77,46524,Kit,Recca,Horizon Organic / Einstein Bros. Cycling*,,252699,231.82264634157,258.4633805787,
Men Pro/Cat 1 Nrc 2 ,78,43359,Shawn,Daurelio,KHS-Maxxis p/b JAKROO*,,287621,245.91649134647,259.50379364958,
Men Pro/Cat 1 Nrc 2 ,79,27428,Brandon,Etzl,,,,240.17710313863,260.54420672046,
Men Pro/Cat 1 Nrc 2 ,80,100295,Pierre,Louis verot,,,,100,261.58461979133,
Men Pro/Cat 1 Nrc 2 ,81,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,269.32173585478,262.62503286221,
Men Pro/Cat 1 Nrc 2 ,82,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,275.25713383345,263.66544593309,
Men Pro/Cat 1 Nrc 2 ,83,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,271.05974946006,264.70585900397,
Men Pro/Cat 1 Nrc 2 ,84,94398,James,Glasspool,,,434123,295.08018350168,265.74627207484,
Men Pro/Cat 1 Nrc 2 ,85,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,290.61364690887,266.78668514572,
Men Pro/Cat 1 Nrc 2 ,86,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,255.34794764594,267.8270982166,
Men Pro/Cat 1 Nrc 2 ,87,20697,Ansel,Dickey,California Giant/Specialized*,,311588,228.14609180321,268.86751128747,
Men Pro/Cat 1 Nrc 2 ,88,25058,Brant,Speed,Driveway Series Racing,,240584,210.95037038736,269.90792435835,
Men Pro/Cat 1 Nrc 2 ,89,24442,Benjamin,Swedberg,California Giant/Specialized*,,200484,235.57429301941,270.94833742923,
Men Pro/Cat 1 Nrc 2 ,90,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,238.32668170115,271.9887505001,
Men Pro/Cat 1 Nrc 2 ,91,6734,Daniel,Katz,BMW Development Team,,227135,279.07850982249,273.02916357098,
Men Pro/Cat 1 Nrc 2 ,92,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,297.66631982998,274.06957664186,
Men Pro/Cat 1 Nrc 2 ,93,45107,Rene,Corella,,,,194.57262254902,275.10998971274,
Men Pro/Cat 1 Nrc 2 ,94,94400,Simon,Strobel,,,434122,294.51023355676,276.15040278361,
Men Pro/Cat 1 Nrc 2 ,95,37347,Devin,Clark,Athlete Octane Cycling,,186238,240.9400227326,277.19081585449,
Men Pro/Cat 1 Nrc 2 ,96,23664,Emile,Abraham,Predator Cycling,,222021,277.59463085708,278.23122892537,
Men Pro/Cat 1 Nrc 2 ,97,6754,Tristin,Bentzler,Synergy,,161188,251.15400637886,279.27164199624,
Men Pro/Cat 1 Nrc 2 ,98,73018,Garrick,Valverde,GP Velotek,,210225,266.89444054092,280.31205506712,
Men Pro/Cat 1 Nrc 2 ,99,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,334.69637626815,281.352468138,
Men Pro/Cat 1 Nrc 2 ,100,87119,Stephen,Welsh,,,428424,284.52336066863,282.39288120887,
Men Pro/Cat 1 Nrc 2 ,101,21307,Connor,Mccutcheon,,,279388,223.95975615447,283.43329427975,
Men Pro/Cat 1 Nrc 2 ,102,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,,175239,253.46203284233,284.47370735063,
Men Pro/Cat 1 Nrc 2 ,103,75254,Gerd,Dekeijzer,,,386805,247.229077583,285.51412042151,
Men Pro/Cat 1 Nrc 2 ,104,33000,Colton,Barrett,,,224589,271.93419094146,286.55453349238,
Men Pro/Cat 1 Nrc 2 ,105,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,278.89656169587,287.59494656326,
Men Pro/Cat 1 Nrc 2 ,106,22419,Matt,Schaupp,BMW Development Team,,311816,275.14990272851,288.63535963414,
Men Pro/Cat 1 Nrc 2 ,107,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,282.07160832649,289.67577270501,
Men Pro/Cat 1 Nrc 2 ,108,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,274.80123090755,290.71618577589,
Men Pro/Cat 1 Nrc 2 ,109,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,256.73575619938,291.75659884677,
Women Pro/Cat 1/2 Nrc 2 ,1,21169,Carmen,Small,Specialized-lululemon*,,229709,277.61958203416,238.18092188083,
Women Pro/Cat 1/2 Nrc 2 ,2,8539,Alison,Powers,UnitedHealthcare*,,98704,291.16413527205,241.26302551064,
Women Pro/Cat 1/2 Nrc 2 ,3,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,,380328,267.8812548358,244.34512914045,
Women Pro/Cat 1/2 Nrc 2 ,4,99124,Lizzie,Williams,Vanderkitten,,,271.85483050847,247.42723277027,
Women Pro/Cat 1/2 Nrc 2 ,5,17180,Coryn,Rivera,UnitedHealthcare*,,207432,305.69544498491,250.50933640008,
Women Pro/Cat 1/2 Nrc 2 ,6,23073,Tayler,Wiles,Specialized-lululemon*,,289582,265.74726145876,253.59144002989,
Women Pro/Cat 1/2 Nrc 2 ,7,8551,Amanda,Miller,Team TIBCO/ To the Top*,,228513,352.88806934633,256.67354365971,
Women Pro/Cat 1/2 Nrc 2 ,8,20328,Joanne,Kiesanowski,Team TIBCO/ To the Top*,,406658,298.21389734773,259.75564728952,
Women Pro/Cat 1/2 Nrc 2 ,9,8543,Olivia,Dillon,Colavita-Fine Cooking*,,232172,320.28911594055,262.83775091933,
Women Pro/Cat 1/2 Nrc 2 ,10,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies*,,402641,302.05274483088,265.91985454915,
Women Pro/Cat 1/2 Nrc 2 ,11,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit Strategies*,,255887,324.6372486575,269.00195817896,
Women Pro/Cat 1/2 Nrc 2 ,12,91923,Sharon,Laws,UnitedHealthcare*,,430850,301.66205932463,272.08406180877,
Women Pro/Cat 1/2 Nrc 2 ,13,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,,255006,329.10746076605,275.16616543859,
Women Pro/Cat 1/2 Nrc 2 ,14,19586,Lauren,Hall,Optum p/b Kelly Benefit Strategies*,,262479,278.54380875542,278.2482690684,
Women Pro/Cat 1/2 Nrc 2 ,15,67780,Kelly,Catlin,Kakookies Collegiate All-Stars,,383424,368.53011038943,281.33037269821,
Women Pro/Cat 1/2 Nrc 2 ,16,45902,Annie,Ewart,Optum p/b Kelly Benefit Strategies*,,380329,340.11823724976,284.41247632803,
Women Pro/Cat 1/2 Nrc 2 ,17,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,315.21717340502,287.49457995784,
Women Pro/Cat 1/2 Nrc 2 ,18,28119,Flavia,Oliveira,FCS|Zngine p/b Mr. Restore,,224767,287.82263351879,290.57668358765,
Women Pro/Cat 1/2 Nrc 2 ,19,9520,Gillian,Carleton,Vanderkitten*,,417085,358.13375056174,293.65878721747,
Women Pro/Cat 1/2 Nrc 2 ,20,82530,Anika,Todd,Team TIBCO/ To the Top*,,405144,350,296.74089084728,
Women Pro/Cat 1/2 Nrc 2 ,21,5134,Samantha,Schneider,Team TIBCO/ To the Top*,,170980,279.37446953695,299.8229944771,
Women Pro/Cat 1/2 Nrc 2 ,22,6569,Ally,Stacher,Specialized-lululemon*,,258102,303.41998535465,302.90509810691,
Women Pro/Cat 1/2 Nrc 2 ,23,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,331.5024157021,305.98720173672,
Women Pro/Cat 1/2 Nrc 2 ,24,15144,Sara,Clafferty,Team TIBCO/ To the Top*,,278365,349.79742504755,309.06930536654,
Women Pro/Cat 1/2 Nrc 2 ,25,41085,Kate,Chilcott,Vanderkitten*,,347150,404.09780507676,312.15140899635,
Women Pro/Cat 1/2 Nrc 2 ,26,10721,Anna,Christiansen,Specialized-lululemon*,,353750,368.25142425177,315.23351262616,
Women Pro/Cat 1/2 Nrc 2 ,27,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore*,,230062,398.3803642046,318.31561625598,
Women Pro/Cat 1/2 Nrc 2 ,28,32657,Amber,Markey,ISCorp Cycling/NCSF,,307289,371.66505754282,321.39771988579,
Women Pro/Cat 1/2 Nrc 2 ,29,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,376.72159222202,324.4798235156,
Women Pro/Cat 1/2 Nrc 2 ,30,21903,Brianna,Walle,Optum p/b Kelly Benefit Strategies*,,353542,329.16887682564,327.56192714542,
Women Pro/Cat 1/2 Nrc 2 ,31,93774,Miranda,Griffiths,Vanderkitten*,,383794,352.86426120956,330.64403077523,
Women Pro/Cat 1/2 Nrc 2 ,32,92745,Ariane,Horbach,Kakookies Collegiate All-Stars,,414385,391.95365206233,333.72613440504,
Women Pro/Cat 1/2 Nrc 2 ,33,38828,Sara,Bird,Kakookies Collegiate All-Stars,,325094,351.85653701216,336.80823803486,
Women Pro/Cat 1/2 Nrc 2 ,34,56659,Amy,Charity,Vanderkitten*,,363583,327.48228556686,339.89034166467,
Women Pro/Cat 1/2 Nrc 2 ,35,35991,Ivy,Audrain,Keller Rohrback Cycling,,287816,356.54548613143,342.97244529448,
Women Pro/Cat 1/2 Nrc 2 ,36,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,401.53737657748,346.0545489243,
Women Pro/Cat 1/2 Nrc 2 ,37,45899,Joy,Mcculloch,KHS-Maxxis p/b JAKROO*,,218863,345.95128552205,349.13665255411,
Women Pro/Cat 1/2 Nrc 2 ,38,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,407.16196061374,352.21875618392,
Women Pro/Cat 1/2 Nrc 2 ,39,68366,Diana,Penuela,,,,299.2650033556,355.30085981374,
Women Pro/Cat 1/2 Nrc 2 ,40,20357,Kendall,Ryan,Team TIBCO/ To the Top*,,186919,298.36024708623,358.38296344355,
Women Pro/Cat 1/2 Nrc 2 ,41,91924,Hannah,Barnes,UnitedHealthcare*,,431897,320.39947133356,361.46506707337,
Women Pro/Cat 1/2 Nrc 2 ,42,111998,Beth,Ann orton,,,362328,385.37825663221,364.54717070318,
Women Pro/Cat 1/2 Nrc 2 ,43,37995,Cristina,Hughes,,,325664,390.92685220371,367.62927433299,
Women Pro/Cat 1/2 Nrc 2 ,44,100298,Jessica,Allan,Specialized-lululemon*,,,350,370.71137796281,
Women Pro/Cat 1/2 Nrc 2 ,45,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,349.97412670888,373.79348159262,
Women Pro/Cat 1/2 Nrc 2 ,46,8492,Cinthia,Lehner,Kakookies Collegiate All-Stars,,272896,364.2768772488,376.87558522243,
Women Pro/Cat 1/2 Nrc 2 ,47,16232,Ruth,Winder,UnitedHealthcare*,,273081,295.70433333333,379.95768885225,
Women Pro/Cat 1/2 Nrc 2 ,48,32261,Stephanie,Wetzel,Colavita-Fine Cooking*,,350758,329.66596513347,383.03979248206,
Women Pro/Cat 1/2 Nrc 2 ,49,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,397.73030973624,386.12189611187,
Women Pro/Cat 1/2 Nrc 2 ,50,1102,Lenore,Pipes,Colavita-Fine Cooking*,,273047,365.52167451122,389.20399974169,
Women Pro/Cat 1/2 Nrc 2 ,51,5291,Cecilia,Davis-hayes,Kakookies Collegiate All-Stars,,285638,358.65325689793,392.2861033715,
Women Pro/Cat 1/2 Nrc 2 ,52,34005,Allison,Arensman,Kakookies Collegiate All-Stars,,307916,372.14014562815,395.36820700131,
Women Pro/Cat 1/2 Nrc 2 ,53,92422,Brenna,Wrye-simpson,,,395081,350,398.45031063113,
Women Pro/Cat 1/2 Nrc 2 ,54,12089,Sydney,Running,,,307630,350,401.53241426094,
Women Pro/Cat 1/2 Nrc 2 ,55,71961,Michelle,Khare,Kakookies Collegiate All-Stars,,394186,410.5825124159,404.61451789075,
Women Pro/Cat 1/2 Nrc 2 ,56,37174,Kelli,Richter,PSIMET Racing,,281465,399.28824220192,407.69662152057,
Women Pro/Cat 1/2 Nrc 2 ,57,53242,Megan,Gray,SCCA/Starbucks Cycling,,377586,403.23969942855,410.77872515038,
Women Pro/Cat 1/2 Nrc 2 ,58,1094,Joanie,Caron,,,427364,351.64617882961,413.86082878019,
Women Pro/Cat 1/2 Nrc 2 ,59,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore*,,301780,382.02203820136,416.94293241001,
Women Pro/Cat 1/2 Nrc 2 ,60,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,420.75332585472,420.02503603982,
Women Pro/Cat 1/2 Nrc 2 ,61,10733,Alexandra,Burton,,,361902,472.8074927685,423.10713966963,
Women Pro/Cat 1/2 Nrc 2 ,62,47260,Adelaide,Tillinghast,Kakookies Collegiate All-Stars,,366036,422.02819906399,426.18924329945,
Women Pro/Cat 1/2 Nrc 2 ,63,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,438.0227991843,429.27134692926,
Women Pro/Cat 1/2 Nrc 2 ,64,37381,Sarah,Rice,Spidermonkey Cycling,,93856,399.80439398474,432.35345055908,
Women Pro/Cat 1/2 Nrc 2 ,65,38255,Lindsay,Bayer,Colavita-Fine Cooking*,,267768,427.50914372506,435.43555418889,
Women Pro/Cat 1/2 Nrc 2 ,66,15587,Vanessa,Drigo,Garneau Factory Team,,257356,379.93235671994,438.5176578187,
Women Pro/Cat 1/2 Nrc 2 ,67,95396,Amy,Bradley,,,430772,402.37578471941,441.59976144852,
Women Pro/Cat 1/2 Nrc 2 ,68,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,374.64206165661,444.68186507833,
Women Pro/Cat 1/2 Nrc 2 ,69,99544,Brittany,Lindores,,,,445.52577932099,447.76396870814,
Women Pro/Cat 1/2 Nrc 2 ,70,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,400.75625010693,450.84607233796,
Women Pro/Cat 1/2 Nrc 2 ,71,98745,Georgina,Beech,,,,389.44437849969,453.92817596777,
Women Pro/Cat 1/2 Nrc 2 ,72,60059,Corey,Coogan cisek,The Fix Studio,,261947,423.162124931,457.01027959758,
Women Pro/Cat 1/2 Nrc 2 ,73,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,382.13377255787,460.0923832274,
Women Pro/Cat 1/2 Nrc 2 ,74,27205,Cady,Chintis,Les Petites Victoires,,309452,413.86843738166,463.17448685721,
Women Pro/Cat 1/2 Nrc 2 ,75,36970,Vanessa,Curtis,Mercy-Specialized,,207443,384.51255067226,466.25659048702,
Women Pro/Cat 1/2 Nrc 2 ,76,46145,Holly,Beard,R & M,,367007,434.55188352952,469.33869411684,
Women Pro/Cat 1/2 Nrc 2 ,77,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,414.63979399364,472.42079774665,
Women Pro/Cat 1/2 Nrc 2 ,78,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,379.06973894157,475.50290137646,
Women Pro/Cat 1/2 Nrc 2 ,79,94902,Sarah,Szefi,PSIMET Racing,,410450,415.75226245243,478.58500500628,
Women Pro/Cat 1/2 Nrc 2 ,80,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,442.01986370759,481.66710863609,
