Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - 4X,1,262432,Tomáš,SLAVÍK,,DNF,,,,
Men Elite - 4X,2,262430,Gustaw,Dadela,,DNF,,,,
Men Elite - 4X,3,262433,Scott,Beaumont,,DNF,,,,
Men Elite - 4X,4,268313,David,SPURNÝ,,DNF,,,,
Men Elite - 4X,5,262434,Tomáš,BROŽÍK,,DNF,,,,
Men Elite - 4X,6,268314,Robin,NOVOTNÝ,CHILI RACING BRIGADE,DNF,,,,
Men Elite - 4X,7,268315,Matěj,Fejfar,,DNF,,,,
Men Elite - 4X,8,268316,Tomáš,KRÁL,,DNF,,,,
Men Elite - 4X,9,268317,Dominik,VÍT,,DNF,,,,
Men Elite - 4X,10,268318,Petr,FABIÁN,,DNF,,,,
Women Elite - 4X,1,262440,Josie,Mcfall,,DNF,,,,
