Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,20,35,419.50720588235,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,19,49,423.17037415162,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,31,86,416.57948071644,
Purgatory Road Race,2010-06-19,Men 4                     ,58,90,440.73258773339,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,25,41,433.55681436088,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,6,40,363.88492880887,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,34,38,462.3384606135,
Working Man's Stage Race - GC,2010-07-22,Men 4,17,38,405.23652631579,
Witches Cup,2010-08-11,Men 4/5                                           ,38,70,428.16393245551,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,35,54,433.38692307692,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,24,40,444.54,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,50,52,461.8303974359,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,28,60,410.16760738688,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,56,72,501.88367423585,
Purgatory Road Race,2011-06-12,Men 4 35+               ,16,49,378.83465217391,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,48,63,408.82575246892,
Concord Crit,2011-08-6,Men 4                                             ,40,58,476.74271667425,
Witches Cup,2011-08-10,Men 4/5                                           ,52,74,486.64278225427,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,29,61,416.78888033765,
Portsmouth Criterium,2011-09-18,Men 4                                             ,56,72,496.395,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),83,99,441.6330290001,
Tour of the Battenkill,2012-04-14,Masters 50,98,132,492.45847058597,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,13,24,450,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,31,53,398.13768762894,
Purgatory Road Race,2012-06-10,Men 4 35+,40,54,458.61331198007,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 Age 37+  37-99,8,9,561.16775373597,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Witches Cup,2012-08-8,Men 3/4                                           ,78,97,472.69178294574,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,69,78,500.03203173943,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,35,37,514.20592592593,
Blue Hills Classic,2013-05-5,Men's Cat 4,44,67,468.02065900546,
Lake Draper Circuit Race Series,2013-05-8,MASTER 50+,2,7,383.434,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,22,41,437.00149019608,
Gapers Block Crits,2014-04-2, Cat 4/5  ,9,23,424.1735,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,44,55,503.59380769231,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,45,55,524.00381333333,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,2,30,368.46228746867,
Blue Hills Classic,2014-05-4,Men Cat 4B,34,37,528.54898792256,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,DNF,37,481.25117523537,
Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,2,12,402.05875,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,17,22,379.4889,
 Bariani Road Race,2017-03-12,Men Cat 5,DNF,34,587.21245555556,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,9,32,446.72127777778,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 5,6,9,514.48163611949,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 5,5,10,485,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,22,28,555.35809154796,
