Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Methods To Winning Elite,,216760,386.82,273.35716666667,
Men Cat 1/2/3 Master 35+,2,23664,Emile,Abraham,NGCA Elite team,,222021,296.71,277.75732407407,
Men Cat 1/2/3 Master 35+,3,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,348.55,282.15748148148,
Men Cat 1/2/3 Master 35+,4,148507,Michael,Lanyon,Burnham Racing,,198389,317.32,286.55763888889,
Men Cat 1/2/3 Master 35+,5,151431,Warrick,Spence,Intelligentsia - Allied,,530053,298.92,290.9577962963,
Men Cat 1/2/3 Master 35+,6,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,301.12,295.3579537037,
Men Cat 1/2/3 Master 35+,7,132501,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,292.93,299.75811111111,
Men Cat 1/2/3 Master 35+,8,27127,Joe,Bippus,0,,261314,388.77,304.15826851852,
Men Cat 1/2/3 Master 35+,9,57122,Benjamin,Sharp,stages cycling,,56190,356.2,308.55842592593,
Men Cat 1/2/3 Master 35+,10,25088,Nate,Iden,Burnham Racing,,266664,327.83,312.95858333333,
Men Cat 1/2/3 Master 35+,11,137457,Joe,Skrocki,Essex Brass,,32882,349.17,317.35874074074,
Men Cat 1/2/3 Master 35+,12,46383,Danny,Kam,Monster Media Racing Elite Mast,,165840,350.59,321.75889814815,
Men Cat 1/2/3 Master 35+,13,27130,Michael,Heagney,Intelligentsia - Allied,,15584,303.94,326.15905555556,
Men Cat 1/2/3 Master 35+,14,68223,Bart,Hollaren,Donkey Label,,333156,336.46,330.55921296296,
Men Cat 1/2/3 Master 35+,15,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,424.31,334.95937037037,
Men Cat 1/2/3 Master 35+,16,66108,Matthew,Giedt,Burnham Racing,,360122,343.37,339.35952777778,
Men Cat 1/2/3 Master 35+,17,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,365.66,343.75968518519,
Men Cat 1/2/3 Master 35+,18,83143,Simon,Phuah,INTENT,,406399,382.85,348.15984259259,
Men Cat 1/2/3 Master 35+,19,50370,Tom,Driver,Burnham Racing,,142034,369.18,352.56,
Men Cat 1/2/3 Master 35+,20,60171,Matt,Duncan,Houndstooth Racing,,49386,386.8,356.96015740741,
Men Cat 1/2/3 Master 35+,21,34890,Ben,Beger,Momentum Racing,,103984,327.8,361.36031481481,
Men Cat 1/2/3 Master 35+,22,19090,Erik,Post,CRCA / The Weather Channel Spec,,304430,361.88,365.76047222222,
Men Cat 1/2/3 Master 35+,23,132450,Jose,Rodriguez,INTENT,,336264,348.92,370.16062962963,
Men Cat 1/2/3 Master 35+,24,46012,Pablo,Santa cruz,Amato Automotive,,196540,391.74,374.56078703704,
Men Cat 1/2/3 Master 35+,25,27240,Brian,Karlow,Intelligentsia Coffee,,318722,300,378.96094444444,
Men Cat 1/2/3 Master 35+,26,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,335.23,383.36110185185,
Men Cat 1/2/3 Master 35+,27,42569,Steven,Salazar,methods to winning,,89415,450.83,387.76125925926,
Men Cat 1/2/3 Master 35+,28,46563,Carlos,Casali,Intelligentsia Allied,,216719,293.72,392.16141666667,
Men Cat 1/2/3 Master 35+,29,42769,Curtis,Long,Florida Velo,,108976,318.43,396.56157407407,
Men Cat 1/2/3 Master 35+,30,37138,Howard,Smith,0,,84066,409.91,400.96173148148,
Men Cat 1/2/3 Master 35+,31,119723,Eric,Anderson,Methods to Winning Elite,,118247,413.13,405.36188888889,
Men Cat 1/2/3 Master 35+,32,36719,Todd,Wendell,Burnham Racing,,82335,352.56,409.7620462963,
Men Cat 1/2/3 Master 35+,33,66121,Rick,Schopp,INTENT,,185666,365.55,414.1622037037,
Men Cat 1/2/3 Master 35+,34,13811,Dan,Martin,Peet's Coffee Racing,,179386,389.58,418.56236111111,
Men Cat 1/2/3 Master 35+,35,45449,Nathan,Stone,I AM Racing,,364921,402.27,422.96251851852,
Men Cat 1/2/3 Master 35+,36,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,424.63,427.36267592593,
Men Cat 1/2/3 Master 35+,37,27241,Andrew,Rizzo,The Weather Channel,,41693,433.81,431.76283333333,
Men Cat 1/2/3/4 Master 50+,1,72090,Chris,Hahn,Velo Pasadena,,51418,384.59,300.48066666667,
Men Cat 1/2/3/4 Master 50+,2,117659,Brian,Haas,The Weather Channel,,162118,332.81,307.30704761905,
Men Cat 1/2/3/4 Master 50+,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,393.22,314.13342857143,
Men Cat 1/2/3/4 Master 50+,4,27417,Michael,Froh,intelligentsia/Allied,,172255,343.12,320.95980952381,
Men Cat 1/2/3/4 Master 50+,5,37060,James,Brown,Intelligentsia - Allied,,347808,310.36,327.78619047619,
Men Cat 1/2/3/4 Master 50+,6,28697,Aaron,Katin,Burnham Racing,,98888,391.73,334.61257142857,
Men Cat 1/2/3/4 Master 50+,7,66109,Ken,Krebs,INTENT,,193353,354.19,341.43895238095,
Men Cat 1/2/3/4 Master 50+,8,36148,Thurlow,Rogers,WTR,,30417,398.88,348.26533333333,
Men Cat 1/2/3/4 Master 50+,9,46528,Scott,Moninger,WTR,,46244,345.69,355.09171428571,
Men Cat 1/2/3/4 Master 50+,10,46012,Pablo,Santa cruz,Amato Automotive,,196540,391.74,361.9180952381,
Men Cat 1/2/3/4 Master 50+,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,373.1,368.74447619048,
Men Cat 1/2/3/4 Master 50+,12,44553,James,Slauson,Bicycle-Heaven,,142783,396.05,375.57085714286,
Men Cat 1/2/3/4 Master 50+,13,73715,Doug,Zell,Intelligentsia-Allied,,392104,387.01,382.39723809524,
Men Cat 1/2/3/4 Master 50+,14,49358,Steve,Sonheim,Liquid Velo,,54980,385.1,389.22361904762,
Men Cat 1/2/3/4 Master 50+,15,41779,Dean,Abt,xXx Racing-Athletico,,360492,384.2,396.05,
Men Cat 1/2/3/4 Master 50+,16,51708,John,Coletta,Intelligentsia,,370845,409.52,402.87638095238,
Men Cat 1/2/3/4 Master 50+,17,97685,Jeff,Hansen,0,,282042,414.19,409.70276190476,
Men Cat 1/2/3/4 Master 50+,18,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,403.77,416.52914285714,
Men Cat 1/2/3/4 Master 50+,19,120020,Richard,Nelson,FC-Master,,125691,420.49,423.35552380952,
Men Cat 1/2/3/4 Master 50+,20,137907,Michael,Hittesdorf,0,,510299,465.92,430.1819047619,
Men Cat 1/2/3/4 Master 50+,21,97658,Robert,Jungels,Athletes By Design (ABD),,48489,440.16,437.00828571429,
Men Cat 1/2/3/4 Master 50+,22,36809,Alfonso,Reyes,The Weather Channel,,70519,438.33,443.83466666667,
Men Cat 1/2/3/4 Master 50+,23,53828,Anthony,Reguero,Win Team Racing,,333364,512.52,450.66104761905,
Men Cat 1/2/3/4 Master 50+,24,37544,Andrew,Tschampa,PACT Dish Network,,89323,458.86263333333,457.48742857143,
Men Cat 1/2/3/4 Master 50+,25,69264,William,Kuster,Vista Outdoor,,59499,453.77,464.31380952381,
Men Cat 1/2/3/4 Master 50+,26,1558,Jack,Jefferies,Rally Sport,,229853,394.25,471.14019047619,
Men Cat 1/2/3/4 Master 50+,27,53981,Mark,Richier,INTENT,,378503,502.8,477.96657142857,
Men Cat 1/2/3/4 Master 50+,28,3089,Michael,Tacci,Team Skyline Masters,,50310,530.53,484.79295238095,
Men Cat 1/2/3/4 Master 50+,29,154860,Marc,Sloan,0,,204557,495.664,491.61933333333,
Men Cat 2/3,1,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,324.88,309.46455046296,
Men Cat 2/3,2,76870,Huntley,Nash,0,,377254,379.38,314.1255804321,
Men Cat 2/3,3,138108,John,Bowie,INTENT,,510228,379.38,318.78661040123,
Men Cat 2/3,4,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,333.4678251634,323.44764037037,
Men Cat 2/3,5,165716,Andres,Baez,INTENT,,559774,395.46,328.10867033951,
Men Cat 2/3,6,5025,Preston,Buehrer,Velocio Northeast,,290822,352.01,332.76970030864,
Men Cat 2/3,7,77332,Dillon,Swaim,Prima Tappa Cycling,,400727,339.37,337.43073027778,
Men Cat 2/3,8,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,354.77,342.09176024691,
Men Cat 2/3,9,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,,312568,416.09,346.75279021605,
Men Cat 2/3,10,37519,Lucas,Guyton,FitWave PB Healthy Habits Bicyc,,308798,399.75,351.41382018519,
Men Cat 2/3,11,36764,Matthew,Bosman,Freewheel Bike,,289496,383.94,356.07485015432,
Men Cat 2/3,12,50307,Michael,Baldus,0,,377993,351.8,360.73588012346,
Men Cat 2/3,13,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,385.82,365.39691009259,
Men Cat 2/3,14,165418,Lucas,Zuleta,South Chicago Wheelmen,,559433,361.64,370.05794006173,
Men Cat 2/3,15,42324,Gilberto,Melendez,Tucson Endurance Racing,,364702,388.71,374.71897003086,
Men Cat 2/3,16,1742,Scott,Smith,Dirt League,,376904,339.63,379.38,
Men Cat 2/3,17,113555,Mark,Ayala,INTENT,,440645,389.98,384.04102996914,
Men Cat 2/3,18,97664,Thomas,Torbik,Athletes By Design,,433683,344.32,388.70205993827,
Men Cat 2/3,19,100258,Ross,Tuneberg,Scarlet Fire Racing,,ONE DAY,363.46,393.36308990741,
Men Cat 2/3,20,13618,David,Rose,Commonwealth Eye Surgery pb Cra,,296568,378.37,398.02411987654,
Men Cat 2/3,21,81145,Graham,Barker-king,Team Upland Brewing,,396795,401.18,402.68514984568,
Men Cat 2/3,22,80904,Nicholas,Penrod,Air Assurance Devo p/b Spoke Ho,,403401,409.98,407.34617981481,
Men Cat 2/3,23,28336,William,Burton,Commonwealth Eye Surgery pb Cra,,311382,361.51,412.00720978395,
Men Cat 2/3,24,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,425.93,416.66823975309,
Men Cat 2/3,25,28693,Thomas,Hendry,CRCA/To be Determined,,247435,423.61,421.32926972222,
Men Cat 2/3,26,96514,Taylor,Herron,Marx-Bensdorf,,406676,362.03,425.99029969136,
Men Cat 2/3,27,95375,Mike,Morse,Velocio Northeast,,414812,394.83,430.65132966049,
Men Cat 2/3,28,18816,Kenny,Mcneill,Velocio Northeast,,311527,389.25,435.31235962963,
Men Cat 2/3,29,118200,Michael,Martin,B2C2 p/b JRA Cycles,,305134,418.85,439.97338959877,
Men Cat 2/3,30,84186,Geoffrey,Albert,INTENT,,398204,371.42,444.6344195679,
Men Cat 2/3,31,96496,Joseph,Matacale,Commonwealth Eye Surgery pb Cra,,431122,405.22,449.29544953704,
Men Cat 3,1,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,435.36,347.13433333333,
Men Cat 3,2,4968,Corey,Williams,CRCA/To Be Determined,,269625,458.2,352.46053846154,
Men Cat 3,3,103599,Anton,A smirnov,0,,433455,378.72,357.78674358974,
Men Cat 3,4,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,394.24,363.11294871795,
Men Cat 3,5,37423,Joe,Sullivan,Higher Gear,,300185,395.58,368.43915384615,
Men Cat 3,6,85630,Matthew,Sedwick,INTENT,,297512,377.81,373.76535897436,
Men Cat 3,7,162794,Mason,Mckinney,Rule 5 Racing,,555936,386.34,379.09156410256,
Men Cat 3,8,152342,Mohammed,Alabdoulsalam,Team Manitoba,,INTL-CAN,373.07,384.41776923077,
Men Cat 3,9,89468,Christian,Norvold,JAM / NCC,,406156,448.38,389.74397435897,
Men Cat 3,10,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,408.65,395.07017948718,
Men Cat 3,11,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,407.46,400.39638461538,
Men Cat 3,12,80028,Mark,Steffen,KING KOG / SUN AND AIR,,372261,414.97,405.72258974359,
Men Cat 3,13,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,417.78,411.04879487179,
Men Cat 3,14,147149,Christopher,Santos,Rule Five Racing,,351726,407.32,416.375,
Men Cat 3,15,27145,Guiober,Cuevas,Team Got Wind?,,341388,443.29,421.70120512821,
Men Cat 3,16,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,407.06,427.02741025641,
Men Cat 3,17,115983,Dominic,Lopez,0,,500726,441.76,432.35361538462,
Men Cat 3,18,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,440.21,437.67982051282,
Men Cat 3,19,50345,Briant,Kelly,PSIMET Racing,,313798,398.47,443.00602564103,
Men Cat 3,20,133994,Clay,Jones,CRCA/To Be Determined,,492640,444.02,448.33223076923,
Men Cat 3,21,123249,Jef,Mayer,0,,475010,422.82,453.65843589744,
Men Cat 3,22,157826,Daniel,Gregory,Kallisto-FCV p/b Peloton Contra,,INTL-CAN,469.22,458.98464102564,
Men Cat 3,23,98052,Mike,Bacino,Plus One Cycling,,408480,386.82,464.31084615385,
Men Cat 3,24,56293,Ken,Buddell,Audi,,244758,433.48,469.63705128205,
Men Cat 3,25,118952,Freddy,Bernabe,0,,361716,444.18,474.96325641026,
Men Cat 3,26,6542,Corey,Morenz,CRCA/To Be Determined,,292732,511.11,480.28946153846,
Men Cat 3/4 Master 35+,1,118965,Bryant,Mcwhorter,Burnham Racing,,476984,330.97287626263,306.32016666667,
Men Cat 3/4 Master 35+,2,37092,Mark,Nowack,Psimet racing,,347710,344.95,311.92989473684,
Men Cat 3/4 Master 35+,3,54363,Nick,Diedrich,Team UPB,,328968,382.06,317.53962280702,
Men Cat 3/4 Master 35+,4,150869,Peter,Laskiewicz,I AM Racing,,532027,373.8,323.14935087719,
Men Cat 3/4 Master 35+,5,50339,Peter,Cavoto,PSIMET Racing,,359848,362.38,328.75907894737,
Men Cat 3/4 Master 35+,6,85206,Joel,Gerry,KBM Alignment Chiropractic,,INTL-CAN,349.96822222222,334.36880701754,
Men Cat 3/4 Master 35+,7,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,442.26,339.97853508772,
Men Cat 3/4 Master 35+,8,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,403.7,345.58826315789,
Men Cat 3/4 Master 35+,9,50356,Sabin,West,PSIMET Racing,,356786,346.66,351.19799122807,
Men Cat 3/4 Master 35+,10,26960,Andrew,Zens,Burnham Racing,,276599,439.68,356.80771929825,
Men Cat 3/4 Master 35+,11,68417,Rob,Jacobsen,INTENT,,385332,412.01,362.41744736842,
Men Cat 3/4 Master 35+,12,122226,Rob,Clark,Region Racing Cycling Team,,478149,426.1,368.0271754386,
Men Cat 3/4 Master 35+,13,26944,Gregory,Nash,INTENT,,232258,416.68,373.63690350877,
Men Cat 3/4 Master 35+,14,36891,Matt,Riddle,0,,344432,403.14,379.24663157895,
Men Cat 3/4 Master 35+,15,105062,Michael,Killeen,INTENT,,433150,413.8,384.85635964912,
Men Cat 3/4 Master 35+,16,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,399.3,390.4660877193,
Men Cat 3/4 Master 35+,17,27263,Jim,Groenhof,INTENT,,307857,407.67,396.07581578947,
Men Cat 3/4 Master 35+,18,50345,Briant,Kelly,PSIMET Racing,,313798,398.47,401.68554385965,
Men Cat 3/4 Master 35+,19,46257,Jeffrey,Mitchell,Carefast,,298516,441.29,407.29527192982,
Men Cat 3/4 Master 35+,20,60240,Hans,Yeates,Rapha Cycling,,380093,398.73,412.905,
Men Cat 3/4 Master 35+,21,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,374.52,418.51472807018,
Men Cat 3/4 Master 35+,22,117660,Chris,Patterson,INTENT,,89909,357.79,424.12445614035,
Men Cat 3/4 Master 35+,23,69707,Jon,Smail,PSIMET Racing,,390041,445.05,429.73418421053,
Men Cat 3/4 Master 35+,24,37464,Marc,O'shea,0,,154431,425.83,435.3439122807,
Men Cat 3/4 Master 35+,25,120030,Brad,Erickson,xXx Racing-Athletico,,402028,432.34,440.95364035088,
Men Cat 3/4 Master 35+,26,36683,Joseph,Berenyi,Athletes by Design,,74392,410,446.56336842105,
Men Cat 3/4 Master 35+,27,151254,Alex,Grant,Burnham Racing,,324348,480.64,452.17309649123,
Men Cat 3/4 Master 35+,28,77930,Jason,Holly,PSIMET,,362289,397.14,457.7828245614,
Men Cat 3/4 Master 35+,29,102696,Herve,Lavenant,MOX MULTISPORT,,423910,454.02,463.39255263158,
Men Cat 3/4 Master 35+,30,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,394.62,469.00228070175,
Men Cat 3/4 Master 35+,31,54350,Kurt,Bentsen,PSIMET Racing,,375978,490.41,474.61200877193,
Men Cat 3/4 Master 35+,32,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,484.57,480.22173684211,
Men Cat 3/4 Master 35+,33,26975,Terry,O'grady,PSIMET Racing,,264048,447.91,485.83146491228,
Men Cat 3/4 Master 35+,34,133605,Ed,Schuster,Region Racing p/b Strack and Van Til,,503445,471.54,491.44119298246,
Men Cat 3/4 Master 35+,35,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,,401465,506.26,497.05092105263,
Men Cat 3/4 Master 35+,36,52993,Tom,Wamsley,Team O2,,375075,453.56,502.66064912281,
Men Cat 3/4 Master 35+,37,30911,Neal,Schmitt,Team SixOneFour,,311842,445.29,508.27037719298,
Men Cat 3/4 Master 35+,38,94910,Kevin,Corcoran,xXx Racing - Athletico,,418397,479.03,513.88010526316,
Men Cat 4/5,1,148280,David,Sutherland,Boston University Cycling,,528515,383.5,342.80783333333,
Men Cat 4/5,2,134819,Jack,Thornburg,Bonkers Cycling,,481675,434.3,348.46565909091,
Men Cat 4/5,3,124059,Damian,Chlanda,Cyklopedia,,469297,362.77,354.12348484848,
Men Cat 4/5,4,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,399.3,359.78131060606,
Men Cat 4/5,5,82703,Joseph,Proszowski,Team Veloz,,376389,427.11,365.43913636364,
Men Cat 4/5,6,141074,Michael,Wing,Transitions Life Care p/b Insyn,,496975,424.66,371.09696212121,
Men Cat 4/5,7,133990,Cullen,Macdonald,CRCA/To Be Determined,,484771,505,376.75478787879,
Men Cat 4/5,8,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,415.52,382.41261363636,
Men Cat 4/5,9,27262,Joe,Gajewski,0,,315898,473.53,388.07043939394,
Men Cat 4/5,10,146520,Talius,Chickering,CWRU Cycling,,525433,400.7,393.72826515152,
Men Cat 4/5,11,3449,Nolan,Garon,GREEN LINE VELO driven by Zipca,,236457,506.35,399.38609090909,
Men Cat 4/5,12,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,443.07,405.04391666667,
Men Cat 4/5,13,165727,Frederick,Tompkin,0,,35727,465.80935576923,410.70174242424,
Men Cat 4/5,14,59865,Patrick,Taylor,KING KOG / SUN AND AIR,,423100,536.51,416.35956818182,
Men Cat 4/5,15,106915,William,Cottrell,0,,459414,510.2389073203,422.01739393939,
Men Cat 4/5,16,141864,Mark,Greene,Engine Room Velo,,514861,488.1,427.67521969697,
Men Cat 4/5,17,151849,Kyle,Kusik,Hodges Bend Racing,,546830,462.05,433.33304545455,
Men Cat 4/5,18,98906,James,Welch,0,,437388,459.96,438.99087121212,
Men Cat 4/5,19,109021,Adam,Bogstad,0,,468473,477.8,444.6486969697,
Men Cat 4/5,20,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,466.53,450.30652272727,
Men Cat 4/5,21,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,435.15,455.96434848485,
Men Cat 4/5,22,164441,Kevin,Huang,Team Veloz,,508454,432.54,461.62217424242,
Men Cat 4/5,23,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,494,467.28,
Men Cat 4/5,24,136668,Edgar,Vera,INTENT,,509760,456.11,472.93782575758,
Men Cat 4/5,25,121531,Brandon,Conine,UPB Cycling Club,,443688,411.13,478.59565151515,
Men Cat 4/5,26,163952,Tom,Stutesman,xXx Racing-Athletico,,552495,468.33,484.25347727273,
Men Cat 4/5,27,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,321510,517.47,489.9113030303,
Men Cat 4/5,28,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,526.5,495.56912878788,
Men Cat 4/5,29,138929,Neil,Hoffman,EMC2/Elmhurst Masters,,509605,516.24,501.22695454545,
Men Cat 4/5,30,87946,Eddie,Krillenberger,Team Neighborlink,,411954,481.5,506.88478030303,
Men Cat 4/5,31,139247,Craig,Chinchilla jr,0,,514843,490.99,512.54260606061,
Men Cat 4/5,32,81574,Todd,Case,Valley Velo,,403194,486.3,518.20043181818,
Men Cat 4/5,33,151260,Christopher,Sopiarz,0,,532393,516.72,523.85825757576,
Men Cat 4/5,34,169609,Eric,Niggas,0,,561575,450,529.51608333333,
Men Cat 4/5,35,169610,John,Julian,Elmhurst Masters,,ONE DAY,450,535.17390909091,
Men Cat 4/5,36,122870,Nick,Gawlik,0,,476792,443.77036363636,540.83173484848,
Men Cat 4/5,37,36677,Mitchell,Dutczak,velocause centraal,,297673,466.64,546.48956060606,
Men Cat 4/5,38,45159,Andrew,Wise,0,,ONE DAY,517.5,552.14738636364,
Men Cat 4/5,39,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,467.92,557.80521212121,
Men Cat 4/5,40,120043,Vincenzo,Field,0,,441051,585.89229143101,563.46303787879,
Men Cat 4/5,41,151261,Cristian,Rodriguez,INTENT,,518541,545.92233054166,569.12086363636,
Men Cat 4/5,42,149255,Chris,Drouganis,INTENT,,527374,496.49,574.77868939394,
Men Cat 4/5,43,162404,Erik,Andrade,Dallas Bike Works,,283367,518.81,580.43651515152,
Men Cat 4/5,44,120041,Michael,Piacenza,EMC2,,476553,450,586.09434090909,
Men Pro/1/2,1,155344,Cameron,Ivory,GPM-Stulz,,INTL-AUS,306.92,242.04883333333,
Men Pro/1/2,2,27106,Brandon,Feehery,Crankin Radlers /SCW,,193035,289.13,244.77105729167,
Men Pro/1/2,3,122845,Lennart,Klein,Team Kern-Haus,,INTL-DEU,258.24,247.49328125,
Men Pro/1/2,4,52216,Olivier,Brisebois,Probaclac/Devinci,,INTL-CAN,235.02,250.21550520833,
Men Pro/1/2,5,5213,David,Dawson,Team Skyline,,250197,321.8,252.93772916667,
Men Pro/1/2,6,852,Connor,Sallee,Cyclus Sports Starlight Factory,,210129,286.82,255.659953125,
Men Pro/1/2,7,169234,Frank,Lütters,0,,INTL-DEU,150,258.38217708333,
Men Pro/1/2,8,154658,Christian,Noll,Team Kern-Haus,,INTL-DEU,316.74,261.10440104167,
Men Pro/1/2,9,106327,Brandon,Baker,Men of steel,,459871,288.09,263.826625,
Men Pro/1/2,10,123919,John,Borstelmann,Harvest Racing--Trek,,481036,276.58,266.54884895833,
Men Pro/1/2,11,138908,Simon,Happel,Team Kern Haus,,INTL-DEU,338.34,269.27107291667,
Men Pro/1/2,12,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,378.42,271.993296875,
Men Pro/1/2,13,47744,Oliver,Flautt,Cyclus Sports Starlight Factory,,307228,309.08,274.71552083333,
Men Pro/1/2,14,140822,Hayden,Strong,Bissell AGB Giant,,539161,295.06,277.43774479167,
Men Pro/1/2,15,137843,Wilmer,Ulloa,0,,INTL-COL,288.61,280.15996875,
Men Pro/1/2,16,116603,Sait,Arana,Team Skyline,,470657,298.25,282.88219270833,
Men Pro/1/2,17,168066,Wolfgang,Brandl,Movistar Team Ecuador,,INTL-DEU,302.35,285.60441666667,
Men Pro/1/2,18,85221,Kurt,Penno,Toronto Hustle,,INTL-CAN,290.47,288.326640625,
Men Pro/1/2,19,102708,Andy,Heuser,Team Bicycle Heaven,,364762,381.34,291.04886458333,
Men Pro/1/2,20,164107,Zachary,Morris,0,,562866,334.26304487179,293.77108854167,
Men Pro/1/2,21,9965,Sam,Rosenholtz,TORONTO HUSTLE,,301686,285.26,296.4933125,
Men Pro/1/2,22,72481,Adam,Bryfogle,Landis/Trek,,394102,329.16,299.21553645833,
Men Pro/1/2,23,164530,John,Cuervo,INTENT,,558154,341.71,301.93776041667,
Men Pro/1/2,24,154103,Jordan,Gilmore,0,,INTL-NZL,315.53,304.659984375,
Men Pro/1/2,25,78608,Igor,Shvytov,xXx Racing-Athletico,,391158,343.18,307.38220833333,
Men Pro/1/2,26,81149,Fausto,Crapiz,Village Volkswagen of Chattanoo,,385573,312.67,310.10443229167,
Men Pro/1/2,27,164814,Alejandro,Villada,INTENT,,558155,286.98,312.82665625,
Men Pro/1/2,28,24338,Andrew,Hodges,Snyder Cycles,,274017,372.01,315.54888020833,
Men Pro/1/2,29,122843,Alexander,Weifenbach,Team Kern Haus,,INTL-DEU,150,318.27110416667,
Men Pro/1/2,30,30277,Winston,David,Cyclus Sports Starlight Factory,,194743,333.2,320.993328125,
Men Pro/1/2,31,76559,Wouter,Zwart,Landis/Trek,,396776,361.88,323.71555208333,
Men Pro/1/2,32,152239,Ryan,Primeau,VeloSelect-Apogee,,INTL-CAN,320.24,326.43777604167,
Men Pro/1/2,33,115141,Hugh,Gill,Dogfish/Team Noah,,469206,377.05,329.16,
Men Pro/1/2,34,76870,Huntley,Nash,0,,377254,379.38,331.88222395833,
Men Pro/1/2,35,117670,David,Ross,Team Bicycle Heaven,,368066,306.56,334.60444791667,
Men Pro/1/2,36,168979,Connor,Sens,Total Rush,,INTL-AUS,366.38139393939,337.326671875,
Men Pro/1/2,37,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,326.89,340.04889583333,
Men Pro/1/2,38,24426,Parker,Kyzer,Cyclus Sports Starlight Factory,,263324,342.06,342.77111979167,
Men Pro/1/2,39,61597,Franklin,Deese,Cyclus Sports Starlight Factory,,324184,358.75,345.49334375,
Men Pro/1/2,40,116390,Connor,Topping,Probaclac/Devinci,,INTL-CAN,150,348.21556770833,
Men Pro/1/2,41,13538,Roman,Van uden,New Zealand Cycling Project,,INTL-NZL,150,350.93779166667,
Men Pro/1/2,42,94744,Hendrik,Pineda,Probaclac/Devinci,,INTL-CAN,217.55,353.660015625,
Men Pro/1/2,43,169256,Francis,Izquierdo bernier,Probaclac/Devinci,,INTL-CAN,150,356.38223958333,
Men Pro/1/2,44,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,262.1,359.10446354167,
Men Pro/1/2,45,77379,Andrew,Giniat,Cyclus Sports Starlight Factory,,263035,306.13,361.8266875,
Men Pro/1/2,46,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,,193086,295.12,364.54891145833,
Men Pro/1/2,47,6768,Adam,Koble,Donkey Label Racing,,269412,319.06,367.27113541667,
Men Pro/1/2,48,28395,David,Grundman,Terun Elite,,240540,370.49,369.993359375,
Men Pro/1/2,49,118661,Ross,Williams,Athletic Mentors / Greenware,,281084,359.93,372.71558333333,
Men Pro/1/2,50,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,358.88,375.43780729167,
Men Pro/1/2,51,117567,Ben,Rothschild,Club Bicicletta,,424342,357.96,378.16003125,
Men Pro/1/2,52,36770,Konrad,Witt,Athletes By Design,,247336,388.39,380.88225520833,
Men Pro/1/2,53,44229,Matt,Mikul,Terun Elite,,271933,401.78,383.60447916667,
Men Pro/1/2,54,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,372.01,386.326703125,
Men Pro/1/2,55,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,406.41,389.04892708333,
Men Pro/1/2,56,30893,Andy,Prickett,Team  Dayton Cycling,,266105,384.66,391.77115104167,
