Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,14,21,490.36806153846,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,31,34,481.6361580703,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,8,55,389.47304347826,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,7,57,396.84972727273,
Belmont Criterium,2014-04-13,Men Cat 5  ,2,26,424.04436111111,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,26,73,430.79756819497,
Bicycle Post 2014 Criterium,2014-06-1,Men 5  ,3,15,396.66498683761,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,1,10,364.45031650014,
C State Criterium Championships,2014-07-12,Men Masters 30-34,DNF,5,,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,20,29,430.91953230105,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,21,23,526.27563636364,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,38,55,502.8754482913,
