Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,15,20,428.45966631883,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,2,25,388.125,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,4,16,317.1875,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,1,25,382.5,
ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,8,12,307.5,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,8,16,343.4375,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,9,20,339.5,
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,4,24,399.375,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,7,18,332.5,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,DNF,21,411.25,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,8,10,371,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,2,24,337.97747259902,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,8,19,423.78564153439,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,1,24,332.40683022751,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,3,22,348.73600483323,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,6,23,360.87931967753,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,4,25,349.89720994454,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,6,21,361.74989992173,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,9,19,386.01431806121,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,4,17,345.94502670111,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,3,16,323.95467875,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,15,28,350,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,DNP,29,,
Race at the Lake,2022-04-23,Men  Cat 3/4,15,31,383.85457164173,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,DNF,25,284.6517073,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,4,17,353.51127119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,4,24,327.2343847591,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,5,13,360.48372178764,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,4,19,332.65764130766,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,3,17,305.54164296576,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,5,11,356.26832961405,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,2,18,303.32507133791,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,7,10,369.82605751586,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,2,22,293.18614341722,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,1,17,275.6891357576,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,3,20,295.54585082123,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,11,36,288.41412865855,
ACA Picnic Races,2023-07-5,Men Cat 3/4,6,12,358.941674366,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,4,18,320.33819001525,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,12,16,441.31791942571,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,13,14,425.43395831555,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,9,12,380.83599664873,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,6,15,350.57910444632,
