Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Women - 1/2/3,7,16,403.56479166667,
Mooresville ,2012-04-15,Women Criterium Senior 0-99,6,8,485.39469504084,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,11,17,415.99644084172,
McDonalds' Capital City Criterium,2012-05-12,Women Master  45-54,2,2,,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,4,8,432.89461814272,
McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,5,9,444.76,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,5,22,388.00820161381,
Tour d'Burg,2012-06-24,Women Master  50-54,1,6,419.37219375,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,19,28,430.98504761905,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,7,19,371.55383333333,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,38,41,433.45696666667,
Milford Criterium,2012-07-29,Women PRO/1/2  ,12,15,426.72137332071,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,4,10,417.74508246919,
Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,3,13,362.66544444444,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,49,56,455.99477536232,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,4,16,395.2559047619,
Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,3,4,,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,12,15,506.40380952381,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,7,15,431.54407142857,
McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,2,10,366.24125074138,
Tour de Grandview,2013-06-28,Women Cat 1/2/3,5,11,386.3136,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,17,24,482.98914600551,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,3,21,386.88129217933,
Sylvania Cycling Classic,2013-07-7,Women PRO/1/2,2,3,,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,10,24,413.34986176046,
New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,5,10,400.18253333333,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,3,12,408.1536,
Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,3,9,436.09516696945,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,27,32,420.73863333333,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,19,35,372.7163,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,4,13,414.55315412002,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,DNF,16,592.27510614806,
I Heart Goshen Crit,2014-05-2,Women  ,3,17,393.39940101468,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,6,21,396.4329375,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,3,12,370.57976146636,
TourdBurg,2014-06-15,Women  Masters 50-54,2,4,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,4,24,373.04617571652,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,9,28,390.75117548187,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,25,31,470.78537327209,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,DNF,22,552.21425925926,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,6,21,376.2255,
 Ohio State Road Race Championship,2014-07-19,Women Masters 50-54,1,3,,
Lionheart Grand Prix - Crit,2014-08-2,Women  Open,2,9,418.59498771161,
Sylvania Cycling Classic,2014-08-17,Women PRO-123,5,7,443.84766666667,
Birmingham Bike Festival,2014-08-24,Women PRO-123,2,12,385.94888888889,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,53,55,480.7712962963,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,43,62,419.66087096774,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,1,12,363.79433333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,11,11,621.248,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,9,14,523.86933333333,
Joe Martin Stage Race - GC,2015-04-26,Women Master,9,11,590.7444506256,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,8,11,573.56810112965,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,2,10,391.37125,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,9,14,472.70155555556,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,8,20,453.511,
Tour de Xenia,2015-05-31,Women Masters 55-59,1,4,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,6,27,394.26108333333,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,11,14,505.313,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,6,14,412.67647619048,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,37,47,524.16210220522,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,DNF,29,599.0875,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,15,29,478.46265384615,
New Albany Criterium,2015-07-26,Women Cat 1/2/3,4,7,449.27,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,DNF,12,552.89765935723,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,9,20,456.8947037037,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,11,13,517.01422222222,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,5,10,487.04,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W50+,1,9,458.17675,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1/2/3,3,10,424.495,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1,3,3,,
Galion CritFest,2016-06-11,Women  Cat 1/2/3,4,6,461.595,
Tour de Grandview,2016-06-17,Women  Cat 1234,3,16,406.99845238095,
New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,8,8,444.388,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,15,16,494.423375,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,18,23,506.46090909091,
The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,5,8,460.70093333333,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,20,25,552.42733125,
Newmark Crit,2017-09-3,Women Open,1,2,,
Master's RR Champs @ Lynchburg,2019-06-15,Women 55-59 Masters,1,1,,
Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,3,8,547.21566666667,
Ohio Masters State Criterium Championships,2019-09-1,Women 55-59 Masters,2,3,,
The Newmark Center Classic,2021-05-30,Women,9,15,510.71428571429,
Lebanon Criterium,2021-06-5,Women 50+ Masters,1,4,,
Lebanon Criterium,2021-06-5,Women,DNF,25,633.56438204658,
Lebanon Criterium,2022-06-4,Women 50+ Masters,3,4,,
Whiskey City Challenge,2022-07-16,Women,23,24,583.03984889935,
