Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2 Man Team ,1,22108,Blair,Saunders,Sportif Coaching Group/BPB,23:16.3,69445,297.97241950817,290.66133560604,
Men 2 Man Team ,2,24158,Spencer,Beckett,Sportif Coaching Group/BPB,23:16.3,199532,375.04061606821,297.03315919945,
Men 2 Man Team ,3,15090,Michael,Csuy,PA Masters RC,23:56.4,101775,302.93752712214,303.40498279286,
Men 2 Man Team ,4,41076,Eric,Sakalowsky,,23:56.4,42599,500,309.77680638627,
Men 2 Man Team ,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,24:06.6,222263,347.88539424272,316.14862997968,
Men 2 Man Team ,6,20762,Michael,Bradbury,Evolution Cycling Club p/b Long & Foster,24:06.6,187717,282.25362995759,322.52045357309,
Men 2 Man Team ,7,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,24:13.7,296101,312.70513100765,328.8922771665,
Men 2 Man Team ,8,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,24:13.7,228581,278.85862316679,335.26410075991,
Men 2 Man Team ,9,27481,Matthew,Tewksbury,Pure Alpha,24:39.3,315730,368.73390126356,341.63592435332,
Men 2 Man Team ,10,27484,Mike,Blagden,Pure Alpha,24:39.3,265629,405.52823952291,348.00774794673,
Men 2 Man Team ,11,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,24:40.2,305125,371.94946857252,354.37957154014,
Men 2 Man Team ,12,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,24:40.2,234042,398.45681709039,360.75139513355,
Men 2 Man Team ,13,16967,Paul,Lengermann,NCVC/UnitedHealthcare,24:40.9,216293,237.91546202426,367.12321872696,
Men 2 Man Team ,14,18111,Peter,Lindeman,NCVC/UnitedHealthcare,24:40.9,147939,333.97049450257,373.49504232037,
Men 2 Man Team ,15,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,24:43.3,185280,332.85734275212,379.86686591378,
Men 2 Man Team ,16,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,24:43.3,178804,387.63480958439,386.23868950718,
Men 2 Man Team ,17,18923,Stu,Waring,Annapolis Bicycle Racing Team,25:03.8,,500,395.7964248973,
Men 2 Man Team ,18,18678,Iain,Banks,Annapolis Bicycle Racing Team,25:03.8,227404,500,395.7964248973,
Men 2 Man Team ,19,24547,Garner,Woodall,Rock Creek Velo,25:11.0,38883,300,408.54007208412,
Men 2 Man Team ,20,24205,Baird,Webel,Rock Creek Velo,25:11.0,54174,311.96125784217,408.54007208412,
Men 2 Man Team ,21,32341,Timothy,Rohrbaugh,South Mountain Velo Club,25:24.3,324824,398.9482218565,421.28371927094,
Men 2 Man Team ,22,27504,Jim,Hartnett,South Mountain Velo Club,25:24.3,,449.9791267262,421.28371927094,
Men 2 Man Team ,23,22268,Brett,Saunders,Delaware Swim and Fitness Tri-Dawgs,29:36.3,352192,500,434.02736645776,
Men 2 Man Team ,24,27505,Andrew,Collier,Delaware Swim and Fitness Tri-Dawgs,29:36.3,,500,434.02736645776,
Men 2 Man Team ,25,41077,Mark,Schuman,Clean Currents p/b Don Beyer Volvo,30:31.9,,500,446.77101364458,
Men 2 Man Team ,26,20785,Matthew,Parker,Clean Currents p/b Don Beyer Volvo,30:31.9,256690,428.70828099241,446.77101364458,
Men 2 Mixed Team ,1,32870,Abby,Stoll,Clean Currents p/b Don Beyer Volvo,25:31.0,,443.12249039668,347.66443808894,
Men 2 Mixed Team ,2,18910,Andrew,Baird,Clean Currents p/b Don Beyer Volvo,25:31.0,267165,347.13693372836,369.30564911077,
Men 2 Mixed Team ,3,24813,Monika,Sattler,Gripped Racing/Battley Harley Davidson,25:59.6,300593,368.62203617142,390.9468601326,
Men 2 Mixed Team ,4,21771,Alex,Rapavi,Gripped Racing/Battley Harley Davidson,25:59.6,307162,382.05365191218,412.58807115443,
Men 2 Mixed Team ,5,27497,Brooke,Saunders,Delaware Swim and Fitness Tri-Dawgs,31:25.0,633238,500,434.22928217626,
Men 2 Mixed Team ,6,41071,Grant,Otto,Delaware Swim and Fitness Tri-Dawgs,31:25.0,,500,455.87049319809,
Men CAT 1/2  ,1,16967,Paul,Lengermann,NCVC/UnitedHealthcare,23:36.8,216293,,,
Men CAT 1/2  ,2,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,24:14.2,228581,,,
Men CAT 1/2  ,3,18542,George,Kotokis,guy's racing club,25:54.1,46984,,,
Men CAT 3  ,1,18708,Michael,Wagner,ABRT,24:32.6,36898,315.3234877689,290.35283921586,
Men CAT 3  ,2,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,24:32.9,304036,326.29186496037,300.35283921586,
Men CAT 3  ,3,18163,Nathan,Hakken,GamJams/ November Bicycles,24:48.0,271870,379.81459311996,310.35283921586,
Men CAT 3  ,4,18148,Daryl,Grissom,GamJams / November Bicycles,25:07.7,250286,318.66826856389,320.35283921586,
Men CAT 3  ,5,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,25:22.9,178804,387.63480958439,330.35283921586,
Men CAT 3  ,6,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,25:28.2,296101,312.70513100765,340.35283921586,
Men CAT 3  ,7,24205,Baird,Webel,Rock Creek Velo,25:39.4,54174,311.96125784217,350.35283921586,
Men CAT 3  ,8,8594,Stewart,Waring,ABRT,26:00.4,272031,365.00641025641,360.35283921586,
Men CAT 3  ,9,15078,Matthew,Dishart,Thru It All Body Shop,26:02.2,238088,352.55683146098,370.35283921586,
Men CAT 3  ,10,18678,Iain,Banks,Annapolis Bicycle Racing Team,26:03.7,227404,300,380.35283921586,
Men CAT 3  ,11,8415,Paul,Inglis,Team TBB/Deep Blue,30:27.5,61494,447.27535753489,390.35283921586,
Men CAT 4  ,1,18679,Jonathan,Holl,Clean Currents p/b Don Beyer Volvo,23:50.4,263357,358.57055468459,306.79894375837,
Men CAT 4  ,2,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,24:43.4,305125,371.94946857252,317.64975557327,
Men CAT 4  ,3,5609,Chris,Gonce,Kelly Benefit/LSV,24:48.0,257904,344.51718046455,328.50056738816,
Men CAT 4  ,4,19702,Thomas,Bailey,NCVC/UnitedHealthcare,25:36.9,321298,408.91250018482,339.35137920305,
Men CAT 4  ,5,9559,Steve,Owens,ABRT,25:53.2,222509,352.29977824303,350.20219101794,
Men CAT 4  ,6,21981,Tom,Skinner,Clean Currents p/b Don Beyer Volvo,25:54.4,309558,362.13221930612,361.05300283284,
Men CAT 4  ,7,21771,Alex,Rapavi,Gripped Racing,25:56.0,307162,382.05365191218,371.90381464773,
Men CAT 4  ,8,24198,Jeff,Covert,Human Zoom Cycling,26:26.9,266294,409.79671484733,382.75462646262,
Men CAT 4  ,9,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,26:31.5,234042,398.45681709039,393.60543827752,
Men CAT 4  ,10,38992,John,Chamberlain,Evolution Long and Foster,26:33.5,190901,396.81237356168,404.45625009241,
Men CAT 4  ,11,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,26:33.8,237759,409.52425932238,415.3070619073,
Men CAT 4  ,12,8382,Gregory,Zielinski,Team TBB/Deep Blue,26:39.4,276040,453.78224151906,426.1578737222,
Men CAT 4  ,13,24572,Jason,Kamps,Woof Cycling,27:22.4,197081,447.5432222147,437.00868553709,
Men CAT 4  ,14,18496,Thomas,Waltz,Breakawaybikes.com-IFRACTAL,27:26.5,213498,452.02889396831,447.85949735198,
Men CAT 4  ,15,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,28:02.5,332952,448.04915628617,458.71030916688,
Men CAT 4  ,16,21486,Richard,Kennedy,ABRT,28:33.5,310264,486.27334461847,474.98652688922,
Men CAT 4  ,17,41075,Tim,Drayna,Team TBB/ Deep Blue,28:35.7,305859,400,474.98652688922,
Men CAT 4  ,18,20816,Andrew,Laux,East End/The Kreb Cycle,29:42.9,302790,446.08698470836,491.26274461156,
Men CAT 5  ,1,27481,Matthew,Tewksbury,Pure Alpha,24:57.8,315730,368.73390126356,356.06478776162,
Men CAT 5  ,2,27484,Mike,Blagden,,25:13.9,265629,405.52823952291,372.68197028216,
Men CAT 5  ,3,16846,Craig,Lauinger,NCVC/UnitedHealthcare,25:52.3,306948,429.5614150138,389.2991528027,
Men CAT 5  ,4,35370,Michael,Sims,,26:16.3,269264,425.69117006629,405.91633532324,
Men CAT 5  ,5,12377,Rob,Mccleary,,26:17.5,658089,425.47984133416,422.53351784378,
Men CAT 5  ,6,35371,Paul,Timmons,Firm Fitness Cycling,26:55.0,299485,452.45405508029,439.15070036431,
Men CAT 5  ,7,24168,Bill,Carpenter,,27:40.1,174788,470.14735321539,455.76788288485,
Men CAT 5  ,8,34673,Richard,Braun,First State Velo Sport,27:56.7,347908,472.38506540539,472.38506540539,
Men CAT 5  ,9,18083,George,Blankenship,NCVC/UnitedHealthcare,28:33.6,248929,564.67034544083,489.00224792593,
Men CAT 5  ,10,27651,Matt,Klicka,,28:41.5,324090,545.05521591509,505.61943044647,
Men CAT 5  ,11,24169,Stephen,Nightingale,Chesapeake Wheelmen,28:48.5,286762,480.11120832061,522.23661296701,
Men CAT 5  ,12,41073,David,Meridith,,29:57.1,,500,538.85379548755,
Men CAT 5  ,13,39117,Matthew,Chambers,,29:58.9,356716,500.44636385195,555.47097800809,
Men CAT 5  ,14,41074,Tony,Delnegro,Team TBB/ Deep Blue,30:12.3,,500,572.08816052863,
Men CAT 5  ,15,40002,Gary,Waggoner,LSV/Kelly Benefit Strategies,30:15.4,36876,565.77807619127,588.70534304916,
Men JUNIORS  10-14,1,18047,Tanner,Browne,Bayside Velo/Bike Doctor,12:47.7,253942,,,
Men JUNIORS  10-14,2,22268,Brett,Saunders,Delaware Swim and Fitness Tri-Dawgs,13:12.5,352192,,,
Men JUNIORS  10-14,3,41071,Grant,Otto,,13:14.1,,,,
Men JUNIORS  10-14,4,18053,Sophie,Mittelstadt,Rock Creek Velo,14:17.8,301843,,,
Men JUNIORS  10-14,5,31593,Julia,Skinner-grant,Rock Creek Velo,23:02.5,,,,
Men JUNIORS  15-18,1,16872,Aidan,Palmer,ABRT,27:20.3,303835,402.43289066363,364.48970437167,
Men JUNIORS  15-18,2,27661,Ryan,Collins,ABRT,27:26.9,290004,426.73934733471,381.15637103834,
Men JUNIORS  15-18,3,32886,Devon,Baummer,ABRT,27:50.3,336640,385.79344324057,397.82303770501,
Men JUNIORS  15-18,4,27505,Andrew,Collier,tri dawgs,32:01.4,,400,414.48970437167,
Men JUNIORS  15-18,5,27497,Brooke,Saunders,Delaware Swim and Fitness Tri-Dawgs,33:24.7,633238,400,431.15637103834,
Men JUNIORS  15-18,6,27507,Alexa,Murray,,33:53.7,,400,447.82303770501,
Men JUNIORS  15-18,7,18041,Kiran,Kumar,Rock Creek Velo,43:09.2,288093,484.03753454369,464.48970437167,
Men MASTER  35-44,1,2729,Dennis,Schwandtner,Deno's Wonder Wheel,24:56.7,49248,349.7983371781,328.13283915193,
Men MASTER  35-44,2,18163,Nathan,Hakken,GamJams/ November Bicycles,25:25.8,271870,379.81459311996,344.7995058186,
Men MASTER  35-44,3,2603,Mark,Cowin,Pro Pedals Team Express,26:01.5,192230,364.16320020838,361.46617248526,
Men MASTER  35-44,4,24547,Garner,Woodall,Rock Creek Velo,26:21.0,38883,300,378.13283915193,
Men MASTER  35-44,5,21981,Tom,Skinner,Clean Currents p/b Don Beyer Volvo,26:47.8,309558,362.13221930612,394.7995058186,
Men MASTER  35-44,6,24197,Daniel,Frank,Guys Racing,27:40.7,193785,346.09985345173,411.46617248526,
Men MASTER  45-54,1,22108,Blair,Saunders,Sportif Coaching Group/BPB,24:16.8,69445,297.97241950817,265.32106637346,
Men MASTER  45-54,2,24158,Spencer,Beckett,,24:19.2,199532,375.04061606821,274.98059923016,
Men MASTER  45-54,3,20762,Michael,Bradbury,Evolution Cycling Club p/b Long & Foster,24:37.7,187717,282.25362995759,284.64013208685,
Men MASTER  45-54,4,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,24:48.2,222263,335.5173464525,294.29966494355,
Men MASTER  45-54,5,15090,Michael,Csuy,PA Masters RC,24:58.9,101775,302.93752712214,303.95919780024,
Men MASTER  45-54,6,24575,Bryan,Patton,Middletown Bike Line,25:12.5,27431,392.92317727785,313.61873065694,
Men MASTER  45-54,7,17145,Christopher,Gould,WWVC Racing,25:15.2,186006,332.54390974213,323.27826351363,
Men MASTER  45-54,8,18111,Peter,Lindeman,NCVC/UnitedHealthcare,25:24.1,147939,333.97049450257,332.93779637033,
Men MASTER  45-54,9,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,25:26.9,45693,293.39759863028,342.59732922702,
Men MASTER  45-54,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,25:42.1,185280,332.85734275212,352.25686208372,
Men MASTER  45-54,11,18910,Andrew,Baird,Clean Currents p/b Don Beyer Volvo,25:46.6,267165,347.13693372836,361.91639494042,
Men MASTER  45-54,12,9559,Steve,Owens,ABRT,25:48.1,222509,352.29977824303,371.57592779711,
Men MASTER  45-54,13,12431,Gary,Smith,,26:08.2,286605,400.64929078716,381.23546065381,
Men MASTER  45-54,14,9238,Randy,Haluck,Thru It All Body Shop,26:17.1,280213,371.5330116378,390.8949935105,
Men MASTER  45-54,15,24193,Dana,Mellerio,Squadra Coppi,26:17.4,112999,458.61469627884,400.5545263672,
Men MASTER  45-54,16,38992,John,Chamberlain,Evolution Long and Foster,26:25.5,190901,396.81237356168,410.21405922389,
Men MASTER  45-54,17,32883,Michael,Morris,shore velosity,27:08.2,43814,436.60317935884,419.87359208059,
Men MASTER  45-54,18,22027,Doug,Morris,Guy's Racing,27:28.5,268018,421.0527398547,429.53312493728,
Men MASTER  45-54,19,41079,John,Yanacek,Team Bricks Multisport,28:30.7,,400,439.19265779398,
Men MASTER  45-54,20,22091,Paul,Swarm,Tri State Velo/Amoroso,29:56.0,229129,499.08597440735,448.85219065067,
Men MASTER  55-64,1,29941,John,Newton,Chester County Velo,24:49.4,148316,382.36170826749,348.54538847373,
Men MASTER  55-64,2,32341,Timothy,Rohrbaugh,South Mountain Velo Club,25:15.1,324824,398.9482218565,365.19563740814,
Men MASTER  55-64,3,14262,Greg,Smith,urrents p/b Don Beyer Volvourrents p/b Don Beyer V,25:58.6,125991,426.07734203564,381.84588634255,
Men MASTER  55-64,4,21967,Stuart,Ross,Clean Currents p/b Don Beyer Volvo,26:11.2,113835,446.91463743417,398.49613527696,
Men MASTER  55-64,5,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,26:25.3,97543,405.13463072104,415.14638421137,
Men MASTER  55-64,6,20785,Matthew,Parker,Clean Currents p/b Don Beyer Volvo,26:29.5,256690,428.70828099241,431.79663314578,
Men MASTER  55-64,7,27504,Jim,Hartnett,South Mountain Velo Club,27:15.4,,449.9791267262,448.44688208019,
Men MASTER  55-64,8,24212,Howard,Van houten,,27:49.2,249308,546.95109524719,465.09713101459,
Men MASTER  55-64,9,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/Joe's Bikes,27:51.8,50363,610.02736091478,481.747379949,
Men MASTER  55-64,10,24615,Jerry,Yetter,,27:58.5,297314,541.35416666667,498.39762888341,
Men MASTER  55-64,11,24618,James,Degoey,Syn-Fit Race Team,29:01.4,181214,599.64440336729,515.04787781782,
Men MASTER  55-64,12,39979,John,Epting,Clean Currents p/b Don Beyer Volvo,31:14.1,50713,520.93856993534,531.69812675223,
Men MASTER  65-99,1,12411,James,Wagner,Clean Currents p/b Don Beyer Volvo,30:11.2,116012,,,
Men MASTER  65-99,2,23166,Bob,Carroll,Unatt.,31:08.0,52014,,,
Men TANDEM  ,1,41078,Unknown,Rider,DON'T KNOW,24:30.0,,,,
WoMen 2 Women ,1,15150,Kristin,Marinelli,Team TBB/ Deep Blue,28:40.0,208589,,,
WoMen 2 Women ,2,29969,Margaret,Crilley,Team TBB/Deep Blue,28:40.0,193373,,,
WoMen 2 Women ,3,27507,Alexa,Murray,Delaware Swim and Fitness Tri-Dawgs,31:34.0,,,,
WoMen 2 Women ,4,27493,Jocelyn,Saunders,Delaware Swim and Fitness Tri-Dawgs,31:34.0,,,,
Women CAT 1/2  ,1,24813,Monika,Sattler,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,26:38.9,300593,,,
Women CAT 1/2  ,2,16940,Alaina,Gurski,CAWES p/b Specialized,26:55.3,148911,,,
Women CAT 1/2  ,3,18620,Marni,Harker,Team Kenda presented by Geargrinder,29:51.7,15086,,,
Women CAT 3  ,1,16879,Catherine,Freck,Syn-Fit Racing Team,29:14.4,274024,,,
Women CAT 3  ,2,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,30:32.2,279725,,,
Women CAT 4  ,1,32870,Abby,Stoll,Clean Currents p/b Don Beyer Volvo,27:47.4,,443.12249039668,441.63979436191,
Women CAT 4  ,2,16907,Jodi,Grant,Rock Creek Velo,28:24.1,309285,538.93874480231,474.07277784204,
Women CAT 4  ,3,18035,Claudette,Archambault,Evolution Cycling p/b Long & Foster,28:33.0,296150,490.07141267402,506.50576132218,
Women CAT 4  ,4,26870,Erinn,Shirley,NCVC/UnitedHealthcare,29:54.8,221395,598.55802317357,538.93874480231,
Women CAT 4  ,5,20748,Margaret,Kilby,Rock Creek Velo,31:41.6,166194,518.40781431437,571.37172828245,
Women CAT 4  ,6,41080,Shelly-ann,Sinclair,ABRT,35:07.9,,600,603.80471176258,
Women CAT 4  ,7,23426,Sandra,Pashley,Annapolis Bike Racing Team,46:13.1,286423,680.52003254793,636.23769524272,
Women MASTER  35-44,1,24594,Madeline,West,Adventures For The Cure,28:42.5,329022,,,
Women MASTER  35-44,2,16885,Tania,Steinschneider,HPC/LIST,29:13.1,276221,,,
Women MASTER  35-44,3,16907,Jodi,Grant,Rock Creek Velo,29:21.2,309285,,,
Women MASTER  35-44,4,21516,Laura,Gabanski,Route 1 Velo/Arrow Bicycle,30:10.4,219704,,,
Women MASTER  35-44,5,16940,Alaina,Gurski,CAWES p/b Specialized,27:18.7,148911,,,
Women MASTER 45/55/65 ,1,29969,Margaret,Crilley,Team TBB/Deep Blue,28:52.9,193373,435.06022628284,446.00164271112,
Women MASTER 45/55/65 ,2,27493,Jocelyn,Saunders,Delaware Swim and Fitness Tri-Dawgs,29:01.5,,600,468.38445918839,
Women MASTER 45/55/65 ,3,19733,Tracy,Rankin,Team Kenda p/b Geargrinder,29:02.7,29153,451.61191608757,490.76727566567,
Women MASTER 45/55/65 ,4,15150,Kristin,Marinelli,Team TBB/ Deep Blue,29:33.0,208589,600,513.15009214294,
Women MASTER 45/55/65 ,5,20748,Margaret,Kilby,Rock Creek Velo,33:18.1,166194,518.40781431437,535.53290862021,
Women MASTER 45/55/65 ,6,32876,Angela,Swarm,Tri State Velo/Amoroso,36:23.0,348804,517.55266764202,557.91572509748,
Women MASTER 45/55/65 ,7,41072,Marcia,Clark,,37:36.0,,600,580.29854157475,
Women MASTER 45/55/65 ,8,27495,Carol,Tasca,TBB/Deep Blue,40:47.2,,552.65800292605,602.68135805202,
