Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Junior Girls 10-14,1,1,,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Girls,5,7,728.76113836388,
Kelly Cup,2013-05-19,Junior Girls 10-14,9,9,776.13767906156,
Ride Sally Ride,2013-06-1,Women Junior 10-14,6,7,707.65733333333,
Leonardtown Criterium,2013-06-2,Women Junior  10-14,2,2,,
Tour de Tysons,2013-06-30,Junior Girls 10-14,2,5,,
MABRA Age Graded Criterium Championships,2013-07-7,Women Junior 10-14,3,6,,
Miller School Road Race,2013-07-28,JUNIOR 10-14 WOMEN,4,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-14,2,4,,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Junior 9-14,3,10,653.46232957896,
The Melford Circuit Race,2014-04-27,Women Junior 9-14,15,18,768.08497366858,
Leonardtown Criterium,2014-06-1,Women Junior  9-14,3,3,,
