Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2017-05-27,Men Junior 9-12,2,8,350,
NCNCA District Time Trial,2017-06-11,Men Junior 9-10 Open,1,1,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 9-10 Junior,1,3,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 9-10 Open,1,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 9-10 Open,1,3,,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,21,25,562.84982564678,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 9-10 Open,1,3,,
Land Park Criterium,2018-03-10,Men Junior 9-12 Open,2,3,,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 11-12 Junior,1,2,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 9-12 Junior,2,8,558.03424527053,
Central Coast Road Series,2018-07-14,Men Junior 11-12 Open,2,2,,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,14,15,652.75664904503,
Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,2,6,580.66266666667,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,25,25,571.242,
Cantua Creek Road Race,2019-02-16,Cat 5,16,20,567.41759533998,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,16,17,592.5746875,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior under 15,2,7,570.95493333333,
Snelling Road Race,2019-02-23,Men Junior 13-14,2,6,575.661746705,
2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 13-14 Open,3,5,,
BARIANI ROAD RACE,2019-03-10,Men Junior under 15 Cat 4/5,3,4,,
2019 Sea Otter Classic - Road,2019-04-13,Men 13-14 Junior,5,6,589.72913950683,
Copperopolis Road Race,2019-04-20,Men Junior 9-14,3,7,560.84813073389,
Folsom Classic Criterium,2019-05-25,Men Junior 11-12 Open,1,4,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 13-14 JR  4/5,2,3,,
Central Coast Road Series,2019-06-29,Men Junior 11-12 Open,1,2,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men 13-14 Junior,1,5,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men 15-16 Junior,3,3,,
Calaveras Time Trial,2019-07-13,Men Junior under 15,1,3,,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,9,11,665.5641,
Esparto Time Trial,2019-09-21,Men Junior 11-12,1,3,,
Cal Aggie Criterium,2020-01-25,Men Junior 9-14,1,13,537.40098020539,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,17,18,552.93030866534,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,DNP,58,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,4,7,552.5,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,7,7,619.34368060971,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,7,7,610.1560047619,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,6,7,610.52919660851,
Snelling Road Race,2020-02-22,Men Junior 13-14,1,6,571.461,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,14,20,512.73591730701,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,1,10,518.93698929784,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,38,46,534.40446376812,
Sky Express Winter Criterium,2020-03-8,Junior 13-14 Open,1,3,,
2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,1,4,,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,19,27,382.08688461538,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,2,6,447.8434893509,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,DNP,36,,
Ventana Hills Circuit Race,2021-05-8,Men Junior 13-14 Open,1,1,,
Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,8,8,419.41168096797,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,46,72,475.03922669105,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,44,79,459.27956826658,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,11,23,641.13636363636,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,11,25,633.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,10,24,640.25,
Land Park Criterium,2021-07-10,Men Cat 4,46,58,433.10344827586,
Bariani Road Race,2021-07-11,Men Junior 15-18 Cat 4/5,3,9,427.5,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 15-16 Open,6,8,461.25,
San Ardo Road Race,2021-08-21,Men Junior 13-14 Open,1,3,,
Athlone Time Trial,2021-09-4,Junior 13-14 Open,1,6,585,
Castle Criterium,2021-09-5,Men Junior 13-14 Open,1,3,,
