Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men JM 15-16,4,12,436.85656605124,
Modern Market Criterium,2019-05-5,JM 15-16,DNF,1,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men JM 15-16,1,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 5,13,25,500,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men JM 15-16,3,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 5,19,26,532.79905483981,
Panaracer Sunshine Hill Climb,2019-07-7, Men JM 15-16,1,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,23,44,454.33647181439,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,23,44,457.69908333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,32,42,493.16347619048,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,31,42,492.19717878085,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,26,31,532.94990604796,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,23,31,515.45322313757,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,22,31,531.26291666667,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,22,27,581.30181818182,
Steamboat Springs Stage Race,2020-09-5,Men JM 15-18,9,14,406.02526190476,
