First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Creighton,Gruber,Snelling Road Race,2017-03-4,Men Cat 4,19,30,537.2541025641,
Creighton,Gruber,Winters Road Race,2016-08-27,Men Junior 15-16 Cat 1/2/3/4,1,6,463.995,
Creighton,Gruber,Dunnigan Hills Road Race,2016-08-13,Men Junior 15-16,1,3,,
Jonathan,Baker,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,2,35,264.55533361846,
Mike,Castaldo,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,24,35,373.71999412335,
Jonathan,Baker,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,7,35,317.35271390374,
Mike,Castaldo,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,21,35,347.90821301248,
Jonathan,Baker,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,2,41,264.94977152362,
Mike,Castaldo,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,19,41,360.36144915448,
Jonathan,Baker,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,4,42,238.41585714286,
Mike,Castaldo,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,30,42,399.59295238095,
Jonathan,Baker,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,5,42,288.34113492063,
Mike,Castaldo,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,32,42,384.45642460317,
Luciano,Castaldo,Davis Bike Club 4th of July Criterium,2016-07-4,Men 13-14 Junior,3,6,,
Creighton,Gruber,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,6,17,446.9095625,
Creighton,Gruber,Salinas Criterium,2016-05-1,Men Junior 15-16,8,9,520.2155,
Cierra,Hancock,Copperopolis Road Race,2016-03-26,Women Cat 3,6,6,,
Dave,Steindorf,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,26,26,590.14933333333,
Evan,Billman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,26,31,575.4714435091,
Evan,Billman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,36,41,583.33743055556,
Patrick,Konzen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,39,41,580.61634259259,
Jonathan,Baker,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,1,75,262.4545,
Jeffrey,Galland,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,42,75,423.64272,
Jeffrey,Galland,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,64,82,500.82665277778,
Jeffrey,Galland,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,49,62,,
Jeffrey,Galland,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,16,58,391.87510493827,
Jonathan,Baker,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,36,82,329.91275,
Cierra,Hancock,Winters Road Race,2015-08-29,Women Cat 3,5,14,502.3593,
Patrick,Konzen,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,9,25,472.9175,
Creighton,Gruber,Dunnigan Hills Road Race,2015-08-15,Men Junior 15-16,4,5,,
Jonathan,Baker,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,7,33,288.95984848485,
Jonathan,Baker,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,11,36,269.67661904762,
Shanna,Wilbur,Topsport Stage Race - GC,2015-04-12,Women Cat 4,8,15,557.27136073883,
Shanna,Wilbur,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,6,14,519.09741285409,
Shanna,Wilbur,Topsport Stage Race - TT,2015-04-12,Women Cat 4,8,15,557.27136073883,
Shanna,Wilbur,Topsport Stage Race - RR,2015-04-11,Women Cat 4,8,15,556.76,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,19,39,450.06408607874,
Patrick,Konzen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,35,39,518.73197477587,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,21,34,418.89666164601,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,17,46,461.3924480839,
Patrick,Konzen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,34,46,479.25377642857,
Shanna,Wilbur,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,7,33,467.87614583333,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,31,36,474.47129411765,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,31,42,497.68459923012,
Patrick,Konzen,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,34,42,510.68948992925,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,10,32,367.08779144626,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,16,52,423.24681780408,
Patrick,Konzen,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,42,52,512.28383605358,
Brian,Rouse,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 4/5,1,11,371.36516527778,
Rachel,Carlson,Pine Flat Road Race,2015-02-15,Women Cat 4,6,12,600,
Evan,Billman,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,21,21,663.17486761693,
Evan,Billman,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,18,22,601.62901445523,
Kristen,Schonauer,Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,10,10,560.7812,
Kristen,Schonauer,Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,8,11,598.32123156039,
Kristen,Schonauer,Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,8,8,631.07182165531,
Kristen,Schonauer,Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,8,11,551.52774113647,
Garald,Manwill,IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,33,43,482.45992063492,
Garald,Manwill,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,21,36,407.41214814815,
Garald,Manwill,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,47,81,423.74220034486,
Garald,Manwill,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,15,23,477.32237997745,
Garald,Manwill,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,18,36,444.13664527537,
Douglas,Weseman,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,37,45,589.56769297341,
Garald,Manwill,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,11,51,456.59375,
Garald,Manwill,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,22,51,525.26170189625,
Garald,Manwill,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,27,48,507.75499543251,
Garald,Manwill,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,23,37,515.85831051104,
