Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,137356,Jarrod,Moroni,Rolla RC,34:56:00,530396,350,283.77824924257,
Men Cat 3/4,2,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,34:57:00,570653,312.15715403736,286.57793376299,
Men Cat 3/4,3,243645,Nathan,Burrell,,34:58:00,,350,289.37761828341,
Men Cat 3/4,4,174925,Kris,Judd,CRCA/Automatic Lonely Hearts Racing,34:58:00,573283,339.41313740699,292.17730280383,
Men Cat 3/4,5,117890,Nathan,Cusack,dcdevo Racing Academy,34:59:00,442919,290.70223863317,294.97698732426,
Men Cat 3/4,6,235991,Unknown,Rider,Total Civil Construction,35:00:00,632446,350,297.77667184468,
Men Cat 3/4,7,161283,Andrew,Ngo,Meta.cc,35:00:00,594917,408.70011919323,300.5763563651,
Men Cat 3/4,8,233391,Robert,Ballestas,Estrella Racing Team,35:00:00,617396,408.99558521117,303.37604088552,
Men Cat 3/4,9,214739,Satchel,Kim,Kelly Benefit Strategies,35:00:00,591153,335.13346403291,306.17572540595,
Men Cat 3/4,10,191443,Frank,Tiburzi,Meta.CC,35:00:00,607797,408.12825715973,308.97540992637,
Men Cat 3/4,11,238060,Max,Broening,University of Chicago Velo Club,35:00:00,633023,376.1678384165,311.77509444679,
Men Cat 3/4,12,192048,Matthew,Waghorn,CRCA | AUTOMATIC | LONELY HEARTS,35:01:00,593867,415.79192052688,314.57477896721,
Men Cat 3/4,13,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,35:01:00,499330,350,317.37446348763,
Men Cat 3/4,14,227314,Simon,Eyob,Kelly Benefit Strategies/LSV,35:01:00,509942,367.67513404967,320.17414800806,
Men Cat 3/4,15,227316,John,Schoenewolf,,35:01:00,617399,350,322.97383252848,
Men Cat 3/4,16,67035,Christopher,Khanoyan,D3,35:01:00,393896,356.49797147875,325.7735170489,
Men Cat 3/4,17,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Racing,35:02:00,574708,396.69757275434,328.57320156932,
Men Cat 3/4,18,183533,Ricky,Nguyen,Vietvelo,35:02:00,573405,350,331.37288608975,
Men Cat 3/4,19,159049,Matthew,Rock,Total Civil Construction p/b Battley Harley-Davidson,35:03:00,548318,314.86607142857,334.17257061017,
Men Cat 3/4,20,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,35:05:00,49972,310.92392746957,336.97225513059,
Men Cat 3/4,21,163020,Lukas,Brandt,Kelly Benefits Strategies,35:06:00,538297,346.82966679214,339.77193965101,
Men Cat 3/4,22,114520,Ansel,Casper,Kelly Benefits Elite Cycling Team,35:07:00,449141,341.77754598469,345.37130869186,
Men Cat 3/4,23,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,35:07:00,607091,427.26128201714,345.37130869186,
Men Cat 3/4,24,134444,Abe,Ehlers,Artemis Racing,35:07:00,102416,362.64074087799,345.37130869186,
Men Cat 3/4,25,132882,Brian,Phipps,Meta CC,35:08:00,480090,387.42126035906,353.77036225312,
Men Cat 3/4,27,96404,Kyle,Murphy,NCVC/UnitedHealthcare,35:08:00,168526,350,353.77036225312,
Men Cat 3/4,28,6497,John,Churan,WWVC Racing,35:08:00,292588,437.12875391568,353.77036225312,
Men Cat 3/4,29,120175,Timorhy,Alexander,,35:09:00,477666,350,360.76957355418,
Men Cat 3/4,30,152785,Nicholas,Basalyga,CS Velo,35:09:00,521719,304.21151106403,360.76957355418,
Men Cat 3/4,31,213741,O'neill,Gatta,Vitesse,35:10:00,612323,328.17214961247,364.96910033481,
Men Cat 3/4,32,175327,Joel,Negron,,35:11:00,475400,405.13382339215,369.16862711545,
Men Cat 3/4,33,6494,Jordan,Thompson,,35:11:00,275774,304.04512916378,369.16862711545,
Men Cat 3/4,34,21436,Max,Byer,RedShift Racing,35:12:00,288921,404.71115207127,374.76799615629,
Men Cat 3/4,35,132408,Erik,Argueta,DistrictTaco Racing,35:12:00,489738,433.83178280968,374.76799615629,
Men Cat 3/4,36,77044,Chris,Warno,Kelly Benefit Strategies,35:14:00,393501,440.08081951737,378.96752293692,
Men Cat 3/4,37,95844,Josh,Mesner,NCVC p/b United Healthcare,35:15:00,430758,350,383.16704971756,
Men Cat 3/4,38,151863,Zacharya,Meszoely,CCB Racing,35:15:00,533581,324.2208565481,383.16704971756,
Men Cat 3/4,39,229706,Austin,Dobbs,Meta,35:24:00,642088,350,387.36657649819,
Men Cat 3/4,40,187954,Avi,Bhuyan,Vitesse,35:25:00,514586,408.21571526496,391.56610327882,
Men Cat 3/4,41,190160,Sean,Sorbie,NCVC/UnitedHealthcare,35:25:00,292951,430.38612569375,391.56610327882,
Men Cat 3/4,42,235735,Adam,Cloch,META.CC,35:26:00,630608,402.6357015034,395.76563005946,
Men Cat 3/4,43,227323,Karl,Laubacher,NCVC/UnitedHealthcare,35:30:00,616630,435.03116950877,398.56531457988,
Men Cat 3/4,44,231050,Al,Hassane fall,Soar Foundation Racing,35:33:00,633714,424.22866994988,401.3649991003,
Men Cat 3/4,45,229905,Jean-luc,Louis,CRCA/ Automatic Lonely Hearts Racing,35:34:00,609761,423.6777241199,404.16468362072,
Men Cat 3/4,46,214736,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,35:38:00,613823,433.64763011395,406.96436814115,
Men Cat 3/4,47,59720,Joshua,Spokes,District Velocity Racing,35:42:00,379982,383.1040047264,409.76405266157,
Men Cat 3/4,48,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,35:43:00,630497,381.05764486194,412.56373718199,
Men Cat 3/4,49,78465,Berhane,Kahsay,Artemis Racing,36:09:00,400000,414.6697396975,415.36342170241,
Men Cat 3/4,50,111669,Michael,Waller,National neuropathy center,36:10:00,468728,295.80901161412,418.16310622284,
Men Cat 3/4,51,228887,Carter,Hanson,META.CC,38:13:00,608814,501.43266735388,420.96279074326,
Men Cat 3/4,52,225566,Rudy,Galvan,Meta.CC,38:14:00,599989,428.84269101329,446.15995142706,
Men Cat 3/4,53,32422,Matthew,Bunting,Otterhaus/K&F Construction,38:14:00,315322,310.69839017335,446.15995142706,
Men Cat 3/4,54,236845,Kendal,Droddy,Team La'Sport,38:14:00,474372,463.57482533482,446.15995142706,
Men Cat 3/4,55,236817,Vincent,Smarrelli,,38:14:00,634250,328.62703551419,446.15995142706,
Men Cat 3/4,56,49007,Brandon,Marshall,545 Velo,38:14:00,466214,423.20332893177,446.15995142706,
Men Cat 3/4,57,236324,Andre,Campbell,Artemis Racing,38:14:00,613260,336.85281341228,446.15995142706,
Men Cat 3/4,58,229221,Joseph,Spadafore,Meta.cc,38:14:00,608337,389,446.15995142706,
Men Cat 3/4,59,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,38:14:00,557869,442.41908319647,446.15995142706,
Men Cat 3/4,60,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,38:14:00,597370,327.276516334,446.15995142706,
Men Cat 3/4,61,117579,Eric,Williams,Bicycle Therapy Racing,38:14:00,470835,324.41941610898,446.15995142706,
Men Cat 3/4,62,74582,David,Gonzalez,Rockland cycling  velo,38:14:00,536137,390.14926896651,446.15995142706,
Men Cat 3/4,63,130972,Carl,Pinkney,DC Velo Racing,38:14:00,498017,420.75413248909,446.15995142706,
Men Cat 3/4,64,76413,Amilcar,Samudio,Kelly Benefit Strategies Velo,38:14:00,401778,405.30714005479,446.15995142706,
Men Cat 3/4,65,154429,Linus,Owens,Baltimore Bicycle Works Racing,38:14:00,534405,439.80128544696,446.15995142706,
Men Cat 3/4,66,227333,Drew,Wilson,GRIT USA,38:14:00,609681,461.27446852058,446.15995142706,
Men Cat 3/4,67,237856,Jesse,Collier,Rescue Project Racing,38:14:00,224949,350,446.15995142706,
Men Cat 3/4,68,122975,James,Nicholson,ECE Racing,38:14:00,305776,302.54465250007,446.15995142706,
Men Cat 3/4,DNF,226218,Adam,Swetlow,Meta CC,Stellina pizzeria,152399,390.28830955964,474.15679663128,
Men Cat 3/4,DNF,176404,Zac,Morford,,,573801,404.93300695774,474.15679663128,
Men Cat 3/4,DNF,187136,Andrew,Ehrenfeld,CRCA / Automatic Lonely Hearts Racing,,583791,395.54538831644,474.15679663128,
Men Cat 3/4,DNF,237180,Frederick,Boehrer,CRCA/Automatic Lonely Hearts,,632486,441.25560571793,474.15679663128,
Men Cat 3/4,DNF,149925,Michael,Jones,CS Velo,,528599,307.20106916713,474.15679663128,
Men Cat 3/4,DNF,193506,Logan,Kelly,CS Velo,,596307,392.81952813533,474.15679663128,
Men Cat 3/4,DNF,47012,Nathan,Stover,CS Velo,,537848,415.56783095053,474.15679663128,
Men Cat 3/4,DNF,30321,Scott,Staubach,D3 Racing,,146311,342.28306348737,474.15679663128,
Men Cat 3/4,DNF,130967,Orlandes,Howard,DC Velo,,488030,444.9230018128,474.15679663128,
Men Cat 3/4,DNF,181700,Dmitry,Rossoshansky,DC Velo Racing,,579817,436.34938953608,474.15679663128,
Men Cat 3/4,DNF,154622,Ethan,Morris,dcdevo Racing Academy,,522630,439.87610414159,474.15679663128,
Men Cat 3/4,DNF,227322,Isaac,Edmundson,Getting It In Cyclist,,609328,397.92263948584,474.15679663128,
Men Cat 3/4,DNF,235999,Jamar,Jefferson,Getting IT In Cyclists,,,387.49263203256,474.15679663128,
Men Cat 3/4,DNF,101940,Juan,Vasquez,Gii getting it in cyclist,,,482.46331423334,474.15679663128,
Men Cat 3/4,DNF,233497,Trevor,Waldon,GRIT USA p/b Buna Bicycle Works,,628567,528.86759971589,474.15679663128,
Men Cat 3/4,DNF,236844,Jokorey,Robinson,Kelly Benefit Strategies,,626687,350.90909090909,474.15679663128,
Men Cat 3/4,DNF,231040,Clint,K guerra,Kelly Benefit Strategies/Lateral Stress Velo,,,182.62820512821,474.15679663128,
Men Cat 3/4,DNF,163082,Aedan,Hale,Meinsler Cycleworks,,551597,443.98298425416,474.15679663128,
Men Cat 3/4,DNF,230946,Roberto,Rivera-greenwood,Meta.CC,,622335,378.59765646934,474.15679663128,
Men Cat 3/4,DNF,226508,Michael,Principato,META.cc,,605540,341.1496534198,474.15679663128,
Men Cat 3/4,DNF,231871,Michael,Koons,META.CC,,620097,406.8,474.15679663128,
Men Cat 3/4,DNF,154998,Bryce,Coulter,Newtype Cycling,,536261,428.53423809524,474.15679663128,
Men Cat 3/4,DNF,213207,Elijah,Baker,PEDAL MAFIA,,591911,304.38523825264,474.15679663128,
Men Cat 3/4,DNF,18162,Drake,Jordan,PTuning,,272139,392.56186550911,474.15679663128,
Men Cat 3/4,DNF,184569,Jose,Rivera bulgado,Rockland cycling  velo,,560533,367.13534941573,474.15679663128,
Men Cat 3/4,DNF,161350,Jack,Nagla,Unaffiliated,,531246,350,474.15679663128,
Men Cat 3/4,DNF,235708,Tofik,Beshir,Kelly Benefit Strategies Devo,,622515,437.03595243454,474.15679663128,
Men Cat 3/4,DNF,227265,Carlos,Marks,,,611300,479.29583669296,474.15679663128,
Men Cat 3/4,DNF,243646,Warner,Brown iii,,,642455,350,474.15679663128,
Men Cat 3/4,DNF,233371,Felipe,Ballestas,,,73711,436.5,474.15679663128,
Men Cat 3/4,DNF,76413,Amilcar,Samudio,Kelly Benefit Strategies Velo,,401778,405.30714005479,474.15679663128,
Men Pro/Cat 1,1,8519,Ty,Magner,L39ion of Los Angeles,1:30:01,222180,218.97397868719,162.96739474381,
Men Pro/Cat 1,2,138383,Alfredo,Rodriquez,Best Buddies Racing,1:30:02,,156.4381344607,164.4654575405,
Men Pro/Cat 1,3,1801,Daniel,Estevez,Best Buddies Racing,1:30:02,215163,235.39338735049,165.96352033718,
Men Pro/Cat 1,4,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,1:30:03,281178,182.15604491071,167.46158313386,
Men Pro/Cat 1,5,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE TEAM,1:30:03,,174.04901667439,168.95964593054,
Men Pro/Cat 1,6,84055,Sam,Morris,DCC,1:30:03,,177.48849740332,170.45770872722,
Men Pro/Cat 1,7,21994,Noah,Granigan,Wildlife Generation Pro Cycling,1:30:03,229865,176.57974382517,171.9557715239,
Men Pro/Cat 1,8,21239,Cory,Williams,L39ION of Los Angeles,1:30:03,224173,162.24057563285,173.45383432058,
Men Pro/Cat 1,9,56637,Juan,Arango,Emanuel Ibarry and 2NDBIKE,1:30:03,513457,246.02737394167,174.95189711727,
Men Pro/Cat 1,10,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,1:30:03,346994,177.72429911406,176.44995991395,
Men Pro/Cat 1,11,183832,Clever,Martinez,Blazers,1:30:04,593306,169.38538327784,177.94802271063,
Men Pro/Cat 1,12,70918,Tobias,Klein,Aevolo Cycling,1:30:04,386626,248.29742851045,179.44608550731,
Men Pro/Cat 1,13,74824,Sean,Burger,CS Velo Racing,1:30:04,395327,234.37577173987,180.94414830399,
Men Pro/Cat 1,14,168066,Wolfgang,Brandl,UCI CT: Team Skyline,1:30:04,494075,166.13565651502,182.44221110067,
Men Pro/Cat 1,15,47744,Oliver,Flautt,ButcherBox Cycling,1:30:04,307228,203.10460322605,183.94027389735,
Men Pro/Cat 1,16,98884,Bryan,Gomez,Best Buddies Racing,1:30:05,,198.17719617609,185.43833669404,
Men Pro/Cat 1,17,9965,Sam,Rosenholtz,ButcherBox Cycling,1:30:05,301686,222.59474287648,186.93639949072,
Men Pro/Cat 1,18,73918,Gabriel,Mendez,NGCA Elite team p/b Tyler Perry Studios,1:30:05,394026,220.84443512837,188.4344622874,
Men Pro/Cat 1,19,124839,William,Hardin,Project Echelon Racing,1:30:06,484523,193.70111040232,189.93252508408,
Men Pro/Cat 1,20,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,1:30:06,,100,191.43058788076,
Men Pro/Cat 1,21,9915,Brendan,Rhim,Wildlife Generation,1:30:06,282640,155.32493069039,194.42671347412,
Men Pro/Cat 1,22,124873,Ed,Veal,AUTOMATIC | ABUS Racing,1:30:07,555555,194.61109305068,194.42671347412,
Men Pro/Cat 1,23,22836,Frank,Travieso,Blazers,1:30:07,160295,171.33727021697,194.42671347412,
Men Pro/Cat 1,24,77379,Andrew,Giniat,CS Velo Racing,1:30:09,263035,224.1589002652,194.42671347412,
Men Pro/Cat 1,25,124146,Christopher,Hardee,Kelly Benefits Strategies Elite Cycling,1:30:10,484110,308.14105587889,194.42671347412,
Men Pro/Cat 1,26,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,1:30:12,323044,217.49688054302,194.42671347412,
Men Pro/Cat 1,27,206411,Manuel,Porzner,DCC,1:30:17,591731,214.489,202.11676916376,
Men Pro/Cat 1,28,10028,Keith,Mullaly,Jamison Cannondale,1:30:18,309018,282.31343513793,202.11676916376,
Men Pro/Cat 1,29,61430,Nick,Carter,AUTOMATIC | ABUS Racing,1:30:19,361308,238.58891209236,202.11676916376,
Men Pro/Cat 1,30,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,1:30:19,430952,280.11412144909,202.11676916376,
Men Pro/Cat 1,31,236857,Andre,Souza,Total Civil Construction p/b Battley Harley-Davidson,1:30:20,634345,215.86066112053,202.11676916376,
Men Pro/Cat 1,32,154683,Zachary,Rivenbark,Suprabars.com,1:30:23,537590,240.09542340096,216.79778457123,
Men Pro/Cat 1,33,237955,Xavier,Santana,SoFLo Racing p/b Proteinex,1:30:24,,222.64282637719,216.79778457123,
Men Pro/Cat 1,34,243650,Oscar,Pachon melo,DCC,1:30:24,,100,216.79778457123,
Men Pro/Cat 1,35,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,1:30:25,380188,245.72658124871,216.79778457123,
Men Pro/Cat 1,36,153038,Francisco,Lara carbajal,DCC,1:30:27,,100,216.79778457123,
Men Pro/Cat 1,37,177045,Nic,Narraway,CS Velo Racing,1:30:28,,236.35242485712,216.79778457123,
Men Pro/Cat 1,38,153444,William,Gleason,CS Velo Racing,1:30:28,231092,214.86089270515,216.79778457123,
Men Pro/Cat 1,39,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:30:30,299251,196.2748419197,216.79778457123,
Men Pro/Cat 1,40,226227,Ethan,Craine,Project Echelon Racing,1:30:31,560910,176.59357016042,216.79778457123,
Men Pro/Cat 1,41,136470,Joshua,Kelly,Blazers,1:30:32,,203.74323705553,216.79778457123,
Men Pro/Cat 1,42,36737,Eric,Hill,Project Echelon Racing,1:30:32,334878,243.60614789708,216.79778457123,
Men Pro/Cat 1,43,118323,Erlin,Garcia,Rockland cycling Velo,1:30:33,428602,277.70767404436,216.79778457123,
Men Pro/Cat 1,44,49972,William,Longwell,Otterhaus/K&F Construction,1:30:34,510164,212.33005095664,216.79778457123,
Men Pro/Cat 1,45,12370,Ranjodh,Gill,Otterhaus,1:30:36,255003,273.16363187917,216.79778457123,
Men Pro/Cat 1,46,27106,Brandon,Feehery,Project Echelon Racing,1:30:37,193035,221.3312883259,216.79778457123,
Men Pro/Cat 1,47,243519,George,Jackson,MitoQ - NZ Cycling Project,1:30:38,,100,216.79778457123,
Men Pro/Cat 1,48,91121,Cristhian,Ravelo,CS Velo Racing,1:30:42,403657,185.39090558135,230.08060803514,
Men Pro/Cat 1,49,67403,Ruben,Companioni,Best Buddies Racing,1:30:43,381975,217.11402866808,230.08060803514,
Men Pro/Cat 1,50,305,Jermaine,Burrowes,MangoSeed/Zurilee,1:30:43,164040,188.66489966133,230.08060803514,
Men Pro/Cat 1,51,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:30:46,413113,203.50852923341,239.86795164013,
Men Pro/Cat 1,52,39212,Stephen,Vogel,Project Echelon Racing,1:30:47,324128,241.58536217512,239.86795164013,
Men Pro/Cat 1,53,9571,Michael,Black,QCW P/B Cadence Cycling,1:30:47,299967,229.33470243864,239.86795164013,
Men Pro/Cat 1,54,22377,Michael,Hernandez,Best Buddies Racing,1:30:47,296605,203.07554944192,239.86795164013,
Men Pro/Cat 1,55,170378,William,Hacker,Good Guys Racing,1:30:48,557525,223.17404605317,239.86795164013,
Men Pro/Cat 1,56,160143,Vincent,Rhino,CRCA GoodGuysRacing,1:30:49,529563,281.35996277239,239.86795164013,
Men Pro/Cat 1,57,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:30:50,573943,300.59472949433,239.86795164013,
Men Pro/Cat 1,58,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,1:30:50,198408,302.04970234361,239.86795164013,
Men Pro/Cat 1,59,238803,Nicols,Alejandro acevedo,Rockland cycling velo,1:30:51,,292.58544109179,239.86795164013,
Men Pro/Cat 1,60,121894,Josh,Burnett,MitoQ - NZ Cycling Project,1:30:51,,100,239.86795164013,
Men Pro/Cat 1,61,191110,Nathan,Surowiec,Kelly Benefits Strategies Elite Cycling Team,1:30:52,586031,267.51101004232,239.86795164013,
Men Pro/Cat 1,62,121990,Ismael,Collado acosta,Rockland Cycling Velo,1:30:58,,193.07936056875,251.05348718868,
Men Pro/Cat 1,63,22671,Nicholas,White,BUTCHERBOX,1:30:59,,100,251.05348718868,
Men Pro/Cat 1,64,5025,Preston,Buehrer,Velocio Northeast,1:31:00,290822,277.3583679441,251.05348718868,
Men Pro/Cat 1,65,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:31:01,178109,182.54246794308,251.05348718868,
Men Pro/Cat 1,66,19194,Greg,Capelle,Otterhaus/K&F Construction,1:31:02,284095,298.92549159167,251.05348718868,
Men Pro/Cat 1,67,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:31:07,211744,213.125,255.24806301939,
Men Pro/Cat 1,68,39474,Cameron,Beard,ButcherBox Cycling,1:31:13,329962,156.24742825852,257.34535093474,
Men Pro/Cat 1,69,162822,Jonathan,Clarke,Wildlife Generation Pro Cycling Team,1:31:14,541506,358.00820692259,257.34535093474,
Men Pro/Cat 1,70,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davidson,1:31:40,321260,238.63199143196,260.84083079367,
Men Pro/Cat 1,71,193636,Wells,Willett,CS Velo Racing,1:31:41,607468,286.6515718017,260.84083079367,
Men Pro/Cat 1,72,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,1:31:41,335300,303.23398991817,260.84083079367,
Men Pro/Cat 1,73,81600,Jim,Maddock,Primal - Audi Denver,1:35:25,245670,252.63841541584,267.83179051151,
Men Pro/Cat 1,74,50326,Evan,Hartig,Project Echelon Racing,1:35:26,219225,213.98044729822,267.83179051151,
Men Pro/Cat 1,75,96855,John,Heinlein iii,Project Echelon Racing,1:35:26,430695,216.92205542783,267.83179051151,
Men Pro/Cat 1,76,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,1:35:26,,227.80541342969,267.83179051151,
Men Pro/Cat 1,77,188277,Jonathan,Ogando,Emanuel Ibarry and 2NDBIKE TEAM,1:35:26,,247.92490915887,267.83179051151,
Men Pro/Cat 1,78,235432,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,1:35:26,390003,234.65731793199,267.83179051151,
Men Pro/Cat 1,79,231613,Dillon,Geary,Team MACK Racing Elite,1:35:26,622842,221.48701282555,267.83179051151,
Men Pro/Cat 1,DNF,76055,Hugo,Scala,Project Echelon Racing,,388008,246.5889759948,274.82275022936,
Men Pro/Cat 1,DNF,118975,Justin,Williams,L39ION of Los Angeles,,197316,171.14931844435,274.82275022936,
Men Pro/Cat 1,DNF,106276,Samuel,Boardman,L39ion of Los Angeles,,456576,259.11441746848,274.82275022936,
Men Pro/Cat 1,DNF,98725,Alec,Cowan,L39ion of Los Angeles,,525755,225.36740483288,274.82275022936,
Men Pro/Cat 1,DNF,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,244.20593235681,274.82275022936,
Men Pro/Cat 1,DNF,12537,Tyler,Williams,L39ion of Los Angeles,,294531,197.87879264391,274.82275022936,
Men Pro/Cat 1,DNF,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,,,100,274.82275022936,
Men Pro/Cat 1,DNF,138239,Luca,Scuriatti,Aevolo Cycling,,484659,285.1089061729,274.82275022936,
Men Pro/Cat 1,DNF,124867,Trevor,August,UCI CT: Team Skyline,,388145,247.88365385575,274.82275022936,
Men Pro/Cat 1,DNF,74,Benjamin,Wolfe,Best Buddies/JLL,,260405,184.78117777529,274.82275022936,
Men Pro/Cat 1,DNF,73045,Tanner,Ward,Best Buddies Racing,,395255,193.76599850237,274.82275022936,
Men Pro/Cat 1,DNF,2527,Curtis,White,Best Buddies Racing,,234696,143.75240353704,274.82275022936,
Men Pro/Cat 1,DNF,22939,Aldo,Imo ilesic,Automatic | ABUS Racing,,309409,171.59667029979,274.82275022936,
Men Pro/Cat 1,DNF,160845,Andrew,Sparks,AUTOMATIC | ABUS Racing,,539501,244.03619850581,274.82275022936,
Men Pro/Cat 1,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,233.2764035436,274.82275022936,
Men Pro/Cat 1,DNF,24379,Jonathan,Brown,Blazers,,255591,219.24454235368,274.82275022936,
Men Pro/Cat 1,DNF,172044,Hasani,Hennis,Blazers,,587232,198.84093641856,274.82275022936,
Men Pro/Cat 1,DNF,164975,Romello,Crawford,Blazers,,,270.83964317431,274.82275022936,
Men Pro/Cat 1,DNF,57809,Eduardo,Cruz,ButcherBox Cycling,,,165.87075270034,274.82275022936,
Men Pro/Cat 1,DNF,137888,Liam,White,ButcherBox Cycling,,,100,274.82275022936,
Men Pro/Cat 1,DNF,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,238.9413687625,274.82275022936,
Men Pro/Cat 1,DNF,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,229.38278657466,274.82275022936,
Men Pro/Cat 1,DNF,93475,Matt,Stordy,Fusion Cycles,,427726,221.16180640713,274.82275022936,
Men Pro/Cat 1,DNF,226236,Darnell,Lantigua,Fusion Cycles,,,218.01183467292,274.82275022936,
Men Pro/Cat 1,DNF,44336,Sebastian,Cano,SoFLo Racing p/b Proteinex,,234454,223.35222953743,274.82275022936,
Men Pro/Cat 1,DNF,140212,William,Geib,SoFLo Racing p/b Proteinex,,440133,292.47200684294,274.82275022936,
Men Pro/Cat 1,DNF,136513,Asa,Black,First Internet Bank,,438977,218.11414563096,274.82275022936,
Men Pro/Cat 1,DNF,49257,Ian,Borella,Team MACK racing Ltd. Elite,,345484,282.00889617248,274.82275022936,
Men Pro/Cat 1,DNF,236395,Bradley,Bosman,Team MACK Racing Elite,,622691,280.52761645323,274.82275022936,
Men Pro/Cat 1,DNF,125261,Ethan,Carney,Team Mack,,486546,298.46153029659,274.82275022936,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,269.18529752817,274.82275022936,
Men Pro/Cat 1,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,,198228,324.13598468976,274.82275022936,
Men Pro/Cat 1,DNF,118368,Dennis,Ramirez,DCC,,424384,250.34757640762,274.82275022936,
Men Pro/Cat 1,DNF,28094,Alex,Carmona,BSCG / Support Clean Sport,,339504,246.42148487168,274.82275022936,
Men Pro/Cat 1,DNF,140333,Luke,Chronister,ETP Cycling,,514538,246.88491365798,274.82275022936,
Men Pro/Cat 1,DNF,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,233.80071289274,274.82275022936,
Men Pro/Cat 1,DNF,116603,Sait,Arana,Kelly Benefits Strategies Elite Cycling Team,,470657,231.5079031024,274.82275022936,
Men Pro/Cat 1,DNF,147506,Mario,Irvin crespo,CRCA/Good Guys Racing p/b HighWaterWomen.org,,526444,225.49853327904,274.82275022936,
Men Pro/Cat 1,DNF,80065,Shawn,Litster,Project 412,,235751,261.86382732959,274.82275022936,
Men Pro/Cat 1,DNF,134499,Matthew,Kitchen,Project 412,,497453,275.91321700449,274.82275022936,
Men Pro/Cat 1,DNF,184191,Daniel,Uhranowsky,Project 412,,579789,265.0325668295,274.82275022936,
Men Pro/Cat 1,DNF,16959,Donald,Brew,Team Beyer Auto,,257603,264.37390484295,274.82275022936,
Men Pro/Cat 1,DNF,243523,Tom,Mccallum,Couplands,,,100,274.82275022936,
Men Pro/Cat 1,DNF,113934,Troy,Fields,Velo Roussillon,,470132,334.18050626786,274.82275022936,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION of Los Angeles,1:00:20,186919,342.12320851257,288.6315795486,
Women Pro/Cat 1/2,2,24355,Alexis,Ryan,L39ION of Los Angeles,1:00:21,205156,326.57648401189,292.44164288226,
Women Pro/Cat 1/2,3,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:00:22,,350,296.25170621593,
Women Pro/Cat 1/2,4,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,1:00:22,530821,355.02598863714,300.06176954959,
Women Pro/Cat 1/2,5,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,1:00:23,,316.99050018223,303.87183288325,
Women Pro/Cat 1/2,6,137270,Peta,Mullens,Roxsolt Liv SRAM,1:00:24,509477,345.31687534737,307.68189621692,
Women Pro/Cat 1/2,7,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,1:00:25,531211,354.7835470007,311.49195955058,
Women Pro/Cat 1/2,8,239484,Mia,Manganello kilburg,DNA Pro Cycling Team,1:00:25,,350,315.30202288425,
Women Pro/Cat 1/2,9,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,1:00:26,293380,193.18921292335,319.11208621791,
Women Pro/Cat 1/2,10,130642,Danielle,Morshead,LA Sweat,1:00:28,499797,357.6748358102,322.92214955157,
