Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,20,25,498.66030555556,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,27,37,485.80896296296,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,43,75,461.20029279279,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,51,67,346.75575252525,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,26,50,440.13834279751,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,65,76,512.18926315789,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,86,109,353.89283024691,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,40,100,410.39171333333,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,49,75,482.15420824671,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,53,85,323.43662698413,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,53,83,440.70327235772,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,33,58,441.30313793103,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,35,59,465.63554600136,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,36,73,302.55184722222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,36,51,482.47357,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,40,62,431.23463709677,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,60,72,426.79118055556,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,44,50,370.6294,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,109,122,506.92078142077,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,79,86,390.31100775194,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,58,65,523.47083333333,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,59,60,527.31437777778,
Boulevard Road Race ,2014-02-1,Men Cat ,204,210,538.51153680847,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,47,51,531.1426,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,39,41,529.13123829845,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,39,54,524.23955555556,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,10,26,425.88743589744,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,54,63,548.17503448276,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,25,50,463.42265217391,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,19,21,464.74066666667,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,9,19,415.0977962963,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,4,18,388.10533333333,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,73,74,535.81227477477,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,37,38,539.62519298246,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,66,66,555.83143434343,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,20,24,458.11848611111,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,1,22,351.62516666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,72,79,527.76215384615,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,44,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,65,67,480.01781313131,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,3,27,388.5324036519,
