Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Master 35+,41,44,345.48729157901,
NJ State RR Champs,2011-07-17,Cat 3 Men,2,62,257.26808548567,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,63,118,303.63055946605,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,64,118,303.63055946605,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,20,61,320.16092871405,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,30,54,373.91289383823,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,12,51,313.13146666667,
Tour de Fair Haven,2012-08-12,Men Master  35-99,26,59,319.10296551724,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,38,40,434.209375,
Pinecone Road Race,2012-09-9,Men Master  35-99,16,25,376.22354166667,
South Jersey Spring Series,2013-03-24,Men Master  35+,16,22,405.33664760707,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,7,35,322.61039215686,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,23,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,3,48,311.86797741996,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,18,43,343.29961904762,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,32,33,438.31078125,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,26,51,361.61,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,13,57,316.59394536971,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,34,57,421.3449047619,
NJ State RR Champs,2014-06-1,Men Cat 3  ,20,66,325.7315959596,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,38,49,392.86291666667,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,10,16,385.916125,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,DNF,46,461.32570588235,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,61,76,446.24049122807,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,38,56,435.83130648096,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Cat 4/5,1,1,,
Natural State Criterium Series,2021-07-28,Men Open C Race,11,22,400,
