First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Cannon,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,18,43,346.13702892157,
Caleb,Cannon,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,18,43,346.13702892157,
Caleb,Cannon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,43,43,429.17565600135,
Caleb,Cannon,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,43,43,429.17565600135,
Caleb,Cannon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,39,93,362.26244907737,
Caleb,Cannon,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,37,91,359.92737925753,
Caleb,Cannon,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,19,61,336.99759769049,
Caleb,Cannon,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,19,61,336.99759769049,
Matt,Sorrells,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 5,9,9,550,
Anthony,Bailey,Commerce Criterium,2019-04-28,Men Cat 2-3,10,34,371.00412170431,
Anthony,Bailey,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,26,42,424.93081746032,
Anthony,Bailey,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,22,68,424.07626470588,
