Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,399.76,357.59216666667,
Men Junior 15-16 Open,2,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,410.55,377.13373333333,
Men Junior 15-16 Open,3,43350,Massimo,Lucidi,Team Rokform,,334978,424.71,396.6753,
Men Junior 15-16 Open,4,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,538.17,416.21686666667,
Men Junior 15-16 Open,5,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,426.83,435.75843333333,
Men Junior 15-16 Open,6,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,455.3,455.3,
Men Junior 15-16 Open,7,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,496.7,474.84156666667,
Men Junior 15-16 Open,8,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,531.64720546763,494.38313333333,
Men Junior 15-16 Open,9,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,557.21,513.9247,
Men Junior 15-16 Open,10,115286,Case,Regan,,,457478,450,533.46626666667,
Men Junior 15-16 Open,11,90001,Luke,Swan,Strive Racing,,419056,628.25,553.00783333333,
Men Master 35+ Cat 4/5,1,71407,David,Holland,Big Orange Cycling,,389078,413.4,367.86016666667,
Men Master 35+ Cat 4/5,2,104588,Vidal,Estrada,,,443007,481.57942091111,374.21707692308,
Men Master 35+ Cat 4/5,3,106038,Sky,Hansen,Serious Cycling,,154147,403.47,380.57398717949,
Men Master 35+ Cat 4/5,4,23206,Andrew,Burke,,,335284,442.65,386.9308974359,
Men Master 35+ Cat 4/5,5,89153,John,Lenell,Team Wheels4Life/Audi,,414473,442.28,393.28780769231,
Men Master 35+ Cat 4/5,6,72002,Carlos,Salazar,Twin Star Racing,,396270,419.23,399.64471794872,
Men Master 35+ Cat 4/5,7,106067,Francis,Hardiman,Big Orange Cycling,,457590,487.29773766865,406.00162820513,
Men Master 35+ Cat 4/5,8,80885,Brent,Amick,Santa Clarita Velo,,1540,443.09846604435,412.35853846154,
Men Master 35+ Cat 4/5,9,115288,Paul,Elkins,,,199495,450,418.71544871795,
Men Master 35+ Cat 4/5,10,75661,Scott,Torrence,Big Orange Cycling,,399103,404.27,425.07235897436,
Men Master 35+ Cat 4/5,11,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,450.5,431.42926923077,
Men Master 35+ Cat 4/5,12,96238,Lee,Niffenegger,Santa Clarita Velo,,427751,455.16,437.78617948718,
Men Master 35+ Cat 4/5,13,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,456.68,444.14308974359,
Men Master 35+ Cat 4/5,14,71643,Tony,Gjessing,Impact Racing Team,,342638,484.16878375352,450.5,
Men Master 35+ Cat 4/5,15,42513,Michael,Penta,Serious Cycling,,364697,427.39,456.85691025641,
Men Master 35+ Cat 4/5,16,42510,Karel,Konopik,Serious Cycling,,299589,407.6,463.21382051282,
Men Master 35+ Cat 4/5,17,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,422.17,469.57073076923,
Men Master 35+ Cat 4/5,18,90843,Patrick,Gardner,,,422784,474.93,475.92764102564,
Men Master 35+ Cat 4/5,19,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,495.67544691886,482.28455128205,
Men Master 35+ Cat 4/5,20,104575,Frank,Freudenberger,Big Orange Cycling,,440901,490.74978355444,488.64146153846,
Men Master 35+ Cat 4/5,21,57782,Steve,Boyce,Bahati-WTR,,293511,482.46,494.99837179487,
Men Master 35+ Cat 4/5,22,89929,Seth,Huggins,CVC Racing,,417656,479.1,501.35528205128,
Men Master 35+ Cat 4/5,23,75667,Andrew,Nuckles,Big Orange Cycling,,391447,508.27669262251,507.71219230769,
Men Master 35+ Cat 4/5,24,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,439.42,514.0691025641,
Men Master 35+ Cat 4/5,25,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,432.42,520.42601282051,
Men Master 35+ Cat 4/5,26,72699,Val,Encomio,Ciclistas del Valle,,62873,525.17,526.78292307692,
Men Master 35+ Cat 4/5,27,17871,Glenn,Imke,Bolthouse Farms Cycling Team,,280879,535.58288497475,533.13983333333,
Men Master 35+ Cat 4/5,DNF,115289,Patrick,Noll,,,,450,545.85365384615,
Men Master 35+ Cat 4/5,DNF,107122,Greg,Blanchard,Serious Cycling,,465976,582.65519257574,545.85365384615,
Men Master 40+ Open,1,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,,78027,261.51422130029,230.07233333333,
Men Master 40+ Open,2,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,262.42,236.32917777778,
Men Master 40+ Open,3,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,266.88,242.58602222222,
Men Master 40+ Open,4,8643,Gary,Douville,Stinner Frameworks,,101476,282.72,248.84286666667,
Men Master 40+ Open,5,21190,Jonathan,Flagg,SPY GIANT RIDE p/b GQ-6,,11778,291.68,255.09971111111,
Men Master 40+ Open,6,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,261.24,261.35655555556,
Men Master 40+ Open,7,42568,Derryl,Halpern,Velo Pasadena Team,,331896,285.56,267.6134,
Men Master 40+ Open,8,106146,Neal,Slomsky,PAA/Empire Bikes,,69852,288.69,273.87024444444,
Men Master 40+ Open,9,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,350,280.12708888889,
Men Master 40+ Open,10,99515,Matthew,Hanlon,Team Rokform,,433806,324.02,286.38393333333,
Men Master 40+ Open,11,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,313.49,292.64077777778,
Men Master 40+ Open,12,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,300.93,298.89762222222,
Men Master 40+ Open,13,42464,Gustavo,Corona,Serious Cycling,,197571,267.19265625,305.15446666667,
Men Master 40+ Open,14,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,331.47,311.41131111111,
Men Master 40+ Open,15,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,377.95,317.66815555556,
Men Master 40+ Open,16,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,386.08,323.925,
Men Master 40+ Open,17,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,393.72,330.18184444444,
Men Master 40+ Open,18,80707,Andrew,Schmidt,SPY GIANT RIDE p/b GQ-6,,58554,321.4,336.43868888889,
Men Master 40+ Open,19,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,390.57,342.69553333333,
Men Master 40+ Open,20,39709,James,Doyle,Santa Clarita Velo,,68099,350,348.95237777778,
Men Master 40+ Open,21,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,323.83,355.20922222222,
Men Master 40+ Open,22,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,356.64,361.46606666667,
Men Master 40+ Open,23,72026,Josef,Hochleitner,,,368275,376.6,367.72291111111,
Men Master 40+ Open,24,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,358.19,373.97975555556,
Men Master 40+ Open,25,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,314.72,380.2366,
Men Master 40+ Open,26,42543,Justin,Shniderman,Serious Cycling,,40300,343.06760869528,386.49344444444,
Men Master 40+ Open,27,42479,Andrew,Duffy,Serious Cycling,,277394,382.41,392.75028888889,
Men Master 40+ Open,28,106578,Andrew,Velebil,Impact Racing Team,,36572,381.44502177922,399.00713333333,
Men Master 40+ Open,29,42473,John,Holderness,Coates Cyclery Cycling Club,,40150,431.75553456897,405.26397777778,
Men Master 40+ Open,DNF,38446,Nathan,Lloyd,Santa Monica BMW Helen's Cycles Racing,,21397,,,
Men Master 40+ Open,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,,,
Men Master 40+ Open,DNF,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,,,
Men Master 40+ Open,DQ,106112,Juan,Yapur,,,459158,,,
Men Master 50+ Open,1,17274,Mark,Noble,Velo Pasadena Team,,26173,317.42,251.03333333333,
Men Master 50+ Open,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,287.45,256.5231372549,
Men Master 50+ Open,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,268.6,262.01294117647,
Men Master 50+ Open,4,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,293.81,267.50274509804,
Men Master 50+ Open,5,44124,Todd,Parks,Team Hammer Nutrition,,55308,304.74,272.99254901961,
Men Master 50+ Open,6,42435,Greg,Leibert,Big Orange Cycling,,129138,312.53,278.48235294118,
Men Master 50+ Open,7,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,344.36,283.97215686275,
Men Master 50+ Open,8,63471,David,Jaeger,SPY GIANT RIDE p/b GQ-6,,59139,323.52,289.46196078431,
Men Master 50+ Open,9,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,,65992,284.55,294.95176470588,
Men Master 50+ Open,10,72090,Chris,Hahn,Velo Pasadena Team,,51418,378.75,300.44156862745,
Men Master 50+ Open,11,107147,Tim,Redman,,,,403.19,305.93137254902,
Men Master 50+ Open,12,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,300.61,311.42117647059,
Men Master 50+ Open,13,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,367.25,316.91098039216,
Men Master 50+ Open,14,90437,Scott,Mcafee,Dons Bikes,,23131,327.03,322.40078431373,
Men Master 50+ Open,15,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,,269026,338.82,327.89058823529,
Men Master 50+ Open,16,42994,Quentin,Sims,One Way Cycling,,107036,410.21,333.38039215686,
Men Master 50+ Open,17,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,285.78214285714,338.87019607843,
Men Master 50+ Open,18,16607,Patrick,Copp,Team Rokform,,212550,306.74,344.36,
Men Master 50+ Open,19,90516,Mark,Weideman,Action Sports,,74023,357.20566666667,349.84980392157,
Men Master 50+ Open,20,67735,Rick,Morris,SPY GIANT RIDE p/b GQ-6,,25148,440.66,355.33960784314,
Men Master 50+ Open,21,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,311.71,360.82941176471,
Men Master 50+ Open,22,16589,Bobby,Rees,POC + Ritte,,246103,380.35,366.31921568627,
Men Master 50+ Open,23,42432,William,Lupo,Stinner Frameworks,,237837,324.93,371.80901960784,
Men Master 50+ Open,24,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,402.16,377.29882352941,
Men Master 50+ Open,25,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,322.57,382.78862745098,
Men Master 50+ Open,26,16515,Michael,Hotten,Hot Wheels Factory Team,,207423,352.24,388.27843137255,
Men Master 50+ Open,27,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,359.14,393.76823529412,
Men Master 50+ Open,28,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,328.5,399.25803921569,
Men Master 50+ Open,29,2036,Scott,Thomas,Back Abbey/Coates Elitist Masters Team,,262575,432.36,404.74784313725,
Men Master 50+ Open,30,72407,Bradley,Jones,BBI-SIC Cycling,,18133,362.67,410.23764705882,
Men Master 50+ Open,31,46268,Michael,Carro,SOS Foundation/ Trek,,108680,416.3,415.72745098039,
Men Master 50+ Open,32,36458,John,Gates,Polli Veloce,,295313,419.41,421.21725490196,
Men Master 50+ Open,33,16321,Eugene,Raphaelian,Polli Veloce,,50997,418.13,426.70705882353,
Men Master 50+ Open,34,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,359.09,432.1968627451,
Men Master 50+ Open,DNF,16325,Paul,Wren,Bonk Breaker Cycling,,109074,384.3,448.6662745098,
Men Master 50+ Open,35,115287,Carlos,Vasquez,,,468694,450,437.68666666667,
Men Master 50+ Open,DNF,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,322.22524073041,448.6662745098,
Men Master 60+ Open,1,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,396.48,351.31066666667,
Men Master 60+ Open,2,49500,Kirk,Freeman,South Bay Wheelmen,,12354,436.41,364.407,
Men Master 60+ Open,3,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,407.03,377.50333333333,
Men Master 60+ Open,4,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,445.89,390.59966666667,
Men Master 60+ Open,5,75962,Richard,Mull,Michelob Ultra - La Grange +21,,362385,369.57,403.696,
Men Master 60+ Open,6,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,432.14808333333,416.79233333333,
Men Master 60+ Open,7,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,415.61,429.88866666667,
Men Master 60+ Open,8,20369,Steve,Bernede,,,126351,457.69,442.985,
Men Master 60+ Open,9,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,440.08,456.08133333333,
Men Master 60+ Open,10,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,497.48,469.17766666667,
Men Master 60+ Open,11,72410,Mark,Rich,Coates Cyclery Cycling Club,,51400,607.91245,482.274,
Men Master 60+ Open,12,24527,Howard,Miller,OCW/Paramount Racing,,49424,482.56,495.37033333333,
Men Master 60+ Open,13,66701,Michael,Corona,Santa Clarita Velo,,379265,589.75688235294,508.46666666667,
Men Master 60+ Open,DNF,115285,Edwin,Tucker,PAA/Empire Bikes,,50669,550,547.75566666667,
Men Master 60+ Open,14,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,494.35961298071,521.563,
Men Master 60+ Open,DNF,85483,David,Lampe,,,408290,521.75,547.75566666667,
Men Senior Open Cat 1/2,1,5197,Robin,Carpenter,UCI CT: Hincapie Racing Team,,229481,237.66,191.53616666667,
Men Senior Open Cat 1/2,2,20401,Coulton,Hartrich,UCI CT: iRT Racing,,286536,206.23,196.82508888889,
Men Senior Open Cat 1/2,3,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,216.33,202.11401111111,
Men Senior Open Cat 1/2,4,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,,282569,222.02,207.40293333333,
Men Senior Open Cat 1/2,5,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,242.22,212.69185555556,
Men Senior Open Cat 1/2,6,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,,136696,150,217.98077777778,
Men Senior Open Cat 1/2,7,45110,Ulises,Castillo,KHS-Maxxis-JLVelo,,467509,150,223.2697,
Men Senior Open Cat 1/2,8,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,293.15,228.55862222222,
Men Senior Open Cat 1/2,9,71431,Josh,Ruiz,SoCalCycling.com,,384628,252.81,233.84754444444,
Men Senior Open Cat 1/2,10,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,265.01,239.13646666667,
Men Senior Open Cat 1/2,11,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,,288624,226.15,244.42538888889,
Men Senior Open Cat 1/2,12,32675,Griffin,Easter,UCI CT: Airgas-Safeway Cycling,,282590,248.24,249.71431111111,
Men Senior Open Cat 1/2,13,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,281.31,255.00323333333,
Men Senior Open Cat 1/2,14,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,,398447,270.87,260.29215555556,
Men Senior Open Cat 1/2,15,42590,Eric,Oien,Southern California Velo/Monster Media Junior Cycling,,310546,262.11,265.58107777778,
Men Senior Open Cat 1/2,16,38550,Tyler,Locke,PAA/Empire Bikes,,218099,293.68,270.87,
Men Senior Open Cat 1/2,17,16548,Dedrick,Kon,Santa Monica BMW Helen's Cycles Racing,,286042,314.63,276.15892222222,
Men Senior Open Cat 1/2,18,44139,Brandon,Jones,Catalyst Racing,,306357,309.29,281.44784444444,
Men Senior Open Cat 1/2,19,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,286.58,286.73676666667,
Men Senior Open Cat 1/2,20,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,270.15,292.02568888889,
Men Senior Open Cat 1/2,21,71396,Ronald,Toth,PAA/Empire Bikes,,392332,269.01,297.31461111111,
Men Senior Open Cat 1/2,22,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,271.79,302.60353333333,
Men Senior Open Cat 1/2,23,64436,Robert,Freeman,Team Rokform,,382371,343.54,307.89245555556,
Men Senior Open Cat 1/2,24,113418,Rasmus,Andersen,,,468094,150,313.18137777778,
Men Senior Open Cat 1/2,25,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,281.09,318.4703,
Men Senior Open Cat 1/2,26,7474,Dave,Mitchell,Catalyst Racing,,199149,341.30735797379,323.75922222222,
Men Senior Open Cat 1/2,27,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,276.88,329.04814444444,
Men Senior Open Cat 1/2,28,6734,Daniel,Katz,PAA/Empire Bikes,,227135,285.59,334.33706666667,
Men Senior Open Cat 1/2,29,17930,James,Stout,Crank Cycling,,286392,326.27,339.62598888889,
Men Senior Open Cat 1/2,30,16565,Aaron,Wise,POC + Ritte,,259188,336.02,344.91491111111,
Men Senior Open Cat 1/2,31,51077,Coul,Hill,IC3 Montana,,106932,409.67,350.20383333333,
Men Senior Open Cat 1/2,DNF,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,302.19,360.78167777778,
Men Senior Open Cat 1/2,DNF,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,311.93,360.78167777778,
Men Senior Open Cat 1/2,DNF,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,311.67252686407,360.78167777778,
Men Senior Open Cat 1/2,DNF,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,270.89826520241,360.78167777778,
Men Senior Open Cat 1/2,DNF,4860,Garrett,Olsen,Team Skyline,,290847,295.46,360.78167777778,
Men Senior Open Cat 1/2,DNF,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,382.88,360.78167777778,
Men Senior Open Cat 1/2,DNF,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,206.05,360.78167777778,
Men Senior Open Cat 1/2,DNF,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,273.56,360.78167777778,
Men Senior Open Cat 1/2,DNF,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,336.43,360.78167777778,
Men Senior Open Cat 1/2,DNF,16528,Paul,Famiglietti,Big Orange Cycling,,188287,361.68503333333,360.78167777778,
Men Senior Open Cat 1/2,DNF,38501,Christian,Walker,Velo Pasadena Team,,50894,281.23,360.78167777778,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,RAPHA CYCLING CLUB,,266432,320.672934519,360.78167777778,
Men Senior Open Cat 1/2,DNF,106284,Wesley,Eslick,,,458534,337.16,360.78167777778,
Men Senior Open Cat 1/2,DNF,36186,Nathan,King,UCI CT: Team SmartStop,,317564,362.38920512821,360.78167777778,
Men Senior Open Cat 1/2,DNF,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,318.74,360.78167777778,
Men Senior Open Cat 1/2,DNF,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,254.55,360.78167777778,
Men Senior Open Cat 1/2,DNF,18325,Micah,Herman,,,224018,150,360.78167777778,
Men Senior Open Cat 1/2,DNF,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,283.11,360.78167777778,
Men Senior Open Cat 3,1,96236,Cory,Lockwood,,,426188,365.87,310.131,
Men Senior Open Cat 3,2,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,318.59,312.31548387097,
Men Senior Open Cat 3,3,47356,Ben,Foster,POC + Ritte,,411789,393.67,314.49996774194,
Men Senior Open Cat 3,4,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,335.04,316.6844516129,
Men Senior Open Cat 3,5,87260,Kenyon,Ralph,Catalyst Racing,,407520,418.03,318.86893548387,
Men Senior Open Cat 3,6,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,291.61,321.05341935484,
Men Senior Open Cat 3,7,40847,Jon,Budinoff,,,367157,356.71,323.23790322581,
Men Senior Open Cat 3,8,71968,Dean,Hall,Team Velosport-CA,,340964,341.19,325.42238709677,
Men Senior Open Cat 3,9,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,332.56,327.60687096774,
Men Senior Open Cat 3,10,89952,Alain,Asuzano,,,418045,374.89,329.79135483871,
Men Senior Open Cat 3,11,2733,Sean,Yeager,,,289894,317.92,331.97583870968,
Men Senior Open Cat 3,12,46317,Soichi,Takahashi,Team Shimano,,366860,347.97749144895,334.16032258065,
Men Senior Open Cat 3,13,73257,Samuel,Britton,,,397150,325.25,336.34480645161,
Men Senior Open Cat 3,14,43432,Luis,Alvarado,S2C/Primal,,337174,355.51,338.52929032258,
Men Senior Open Cat 3,15,42461,Greg,Deguzman,Cycle World Road,,332426,331.21254166667,340.71377419355,
Men Senior Open Cat 3,16,72710,Vincent,Gonzales,Moment Bicycles,,396137,363.48,342.89825806452,
Men Senior Open Cat 3,17,72959,Felipe,Castillo,South Bay Wheelmen,,394584,357.12,345.08274193548,
Men Senior Open Cat 3,18,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,391.62,347.26722580645,
Men Senior Open Cat 3,19,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,369.74,349.45170967742,
Men Senior Open Cat 3,20,72070,Geoffrey,Bartz,Limitless Cycling,,382236,381.79,351.63619354839,
Men Senior Open Cat 3,21,28493,Eric,Bruins,Big Orange Cycling,,257236,372.31,353.82067741935,
Men Senior Open Cat 3,22,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,378.92,356.00516129032,
Men Senior Open Cat 3,23,90424,Wesley,Reutimann,PAA/Empire Bikes,,268144,300,358.18964516129,
Men Senior Open Cat 3,24,38558,David,Baumgardner,Global CTI Cycling Team,,48271,356.47,360.37412903226,
Men Senior Open Cat 3,25,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,370.88,362.55861290323,
Men Senior Open Cat 3,26,43394,Philip,Bui,Swami's Junior Development Team,,317940,348.02,364.74309677419,
Men Senior Open Cat 3,27,57773,Rob,Morris,TRU Cycling-Jax Bicycles Racing,,375101,395.33,366.92758064516,
Men Senior Open Cat 3,28,42481,Derek,Unland,SRAM Factory,,287102,406.26,369.11206451613,
Men Senior Open Cat 3,29,79043,Kirk,Nordgren,One Way Cycling,,251687,379.99,371.2965483871,
Men Senior Open Cat 3,30,42519,Joseph,Dean,Full Circle Cycling,,358882,376.79,373.48103225806,
Men Senior Open Cat 3,31,55605,David,Priest,One Way Cycling,,346580,372.99,375.66551612903,
Men Senior Open Cat 3,32,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,430.36,377.85,
Men Senior Open Cat 3,33,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),,398391,471.26,380.03448387097,
Men Senior Open Cat 3,34,52103,Sean,Quinn,Team Rokform,,335926,467.95,382.21896774194,
Men Senior Open Cat 3,35,36284,Alfredo,Gallegos,,,303674,415.24,384.4034516129,
Men Senior Open Cat 3,36,44208,Rico,Desaracho,Hot Wheels Factory Team,,357352,342.2529083872,386.58793548387,
Men Senior Open Cat 3,37,46221,Greg,Kogut,Moment Bicycles,,303908,376.05,388.77241935484,
Men Senior Open Cat 3,38,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,392.01,390.95690322581,
Men Senior Open Cat 3,39,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,409.52334853927,393.14138709677,
Men Senior Open Cat 3,40,16563,Terry,Crouse,PAA/Empire Bikes,,254631,412.97,395.32587096774,
Men Senior Open Cat 3,41,71994,Zackery,Sosnowski,Moment Bicycles,,349650,406.65,397.51035483871,
Men Senior Open Cat 3,42,38590,Daniel,Cobley,Big Orange Cycling,,303983,360.93,399.69483870968,
Men Senior Open Cat 3,43,38842,David,Baar,POC + Ritte,,346596,378.91,401.87932258065,
Men Senior Open Cat 3,44,63455,Michael,Schanafelt,OTR Racing,,366560,360.81,404.06380645161,
Men Senior Open Cat 3,45,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,403.22,406.24829032258,
Men Senior Open Cat 3,46,43319,Sean,Bird,Team Rokform,,310225,330.72,408.43277419355,
Men Senior Open Cat 3,47,115290,Jason,Hannon,One Way Cycling,,167360,300,410.61725806452,
Men Senior Open Cat 3,48,72972,Craig,Mannino,Rock Racing,,31872,396.82,412.80174193548,
Men Senior Open Cat 3,49,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,384.55,414.98622580645,
Men Senior Open Cat 3,50,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,373.05,417.17070967742,
Men Senior Open Cat 3,51,42508,Jeff,Garcia,CVC Racing,,365867,385.74,419.35519354839,
Men Senior Open Cat 3,52,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,408.22,421.53967741935,
Men Senior Open Cat 3,53,42487,David,Fair,Serious Cycling,,317986,445.72,423.72416129032,
Men Senior Open Cat 3,54,45259,Elliot,Grothe,Carefast,,287436,359.67,425.90864516129,
Men Senior Open Cat 3,55,4996,Bladi,Duran,Big Orange Cycling,,224749,430.36,428.09312903226,
Men Senior Open Cat 3,56,64447,Jonathan,Woodbury,CVC Racing,,203650,409.19,430.27761290323,
Men Senior Open Cat 3,57,23057,Jeff,Spaulding,SRAM Factory,,223594,398.09,432.46209677419,
Men Senior Open Cat 3,58,72058,Jonathan,Paris,Big Orange Cycling,,390644,397.2,434.64658064516,
Men Senior Open Cat 3,59,38492,Michael,Piccirilli,,,288474,409.11,436.83106451613,
Men Senior Open Cat 3,60,71576,John,Snapp,Southern California Velo,,296610,401.98,439.0155483871,
Men Senior Open Cat 3,61,42550,Nathan,Grill,Carefast,,279417,431.82,441.20003225806,
Men Senior Open Cat 3,62,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,417.68,443.38451612903,
Men Senior Open Cat 3,DNF,79859,Vladimir,Pineda,Cycle World,,404221,429.1,447.75348387097,
Men Senior Open Cat 3,DNF,57786,John,Middleton,CVC Racing,,376983,338.90665152081,447.75348387097,
Men Senior Open Cat 3,DNF,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,428.16,447.75348387097,
Men Senior Open Cat 3,DNF,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,390.65281046986,447.75348387097,
Men Senior Open Cat 3,DNF,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,405.93,447.75348387097,
Men Senior Open Cat 3,DNF,57771,Elijah,Ruggiero,Team Rokform,,377154,401.11,447.75348387097,
Men Senior Open Cat 3,DNF,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,409.59,447.75348387097,
Men Senior Open Cat 3,DNF,80958,Alfredo,Asuzano,,,392874,385.53,447.75348387097,
Men Senior Open Cat 3,DNF,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,433.94,447.75348387097,
Men Senior Open Cat 3,DNF,43367,Paul,Chia,South Bay Wheelmen,,313598,374.21,447.75348387097,
Men Senior Open Cat 4,1,90230,Thomas,Myers,,,420050,412.44,361.43238561966,
Men Senior Open Cat 4,2,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,368.62,365.62568111336,
