Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingwood TT,2021-05-30,Men Cat 4/5,11,11,517.5,
Flanders Time Trial,2021-07-24,Men Cat 4/5,10,10,504,
Somerset Circuit Time Trial,2021-08-14,Men Cat 4/5,8,10,477,
Sandy Hook Time Trial,2022-04-3,Men Cat 5,6,6,533.33333333333,
Sandy Hook Time Trial,2022-04-3,Men Non  Open,19,20,504,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Cat 4/5,7,7,495,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,10,11,336,
Allamuchy Time Trial,2022-04-23,Men Cat 5,10,12,560,
High Point Hill Climb,2022-04-30,Overall Men,57,57,517.5,
New Jersey Individual Time Trial Championship,2022-05-1,Men 35+,3,3,,
Kingwood Time Trial,2022-05-28,Men Cat 5,5,5,,
That Dam TT,2022-07-10,Men Master 35+ Masters,DNF,3,,
Flanders Time Trial,2022-07-16,Men Cat 5,8,8,537.5,
Allamuchy Time Trial,2023-04-15,Men Cat 5,4,6,500,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 4/5,14,15,507.85714285714,
Kingwood Time Trial,2023-05-27,Men Cat 5,8,11,530,
That Dam TT ,2023-06-24,Men Master 35+,5,5,,
Flanders Time Trial,2023-07-15,Men Cat 5,10,10,560,
Watts Up Time Trial,2023-07-29,Men Cat 5,7,9,525,
Cape May Time Trial,2024-04-7,Men OPEN Cat 4/5,2,2,,
