Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,72,84,444.50725,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,71,85,423.64888888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,20,26,495.74903421217,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,14,29,405.22,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,7,16,390.15459178561,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,3,19,357.5412119596,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,7,7,497.35574824494,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,6,21,402.64625,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,9,37,390.25138233258,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,30,32,487.18744791667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,31,43,453.91330737167,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,58,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,26,29,510.27101190476,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,18,24,459.91645454545,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,77,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,68,72,442.99275,
