Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,18,29,317.11293234795,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,9,29,272.89067247431,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,14,22,321.32709843813,
Tax Day Circuit Race,2012-04-28,Men Cat 3  ,3,8,322.18480497868,
Antelope Island Classic,2012-05-5,Men Cat 3  ,3,29,262.13293596457,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,10,26,310.61310959411,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,16,30,325.22439381035,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,29,39,253.32849562502,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,14,20,330.69564285714,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,12,22,275.755,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,12,35,223.15782222222,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,29,39,316.099,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,9,44,233.05608692826,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,12,29,255.15710807983,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,21,42,255.07871825397,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,DNF,30,362.38920512821,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,35,56,313.87419120053,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,69,210,171.44576226758,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,91,210,227.97296969697,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,93,196,198.779,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,90,194,234.32100568182,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,135,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,66,171,234.89452150538,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,54,119,213.47981071175,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,2,20,225.86485714286,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,1,51,206.50357900388,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,7,39,209.01078070175,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,10,39,249.05052631579,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,24,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,5,36,218.1404581902,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,7,41,247.50155555556,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,14,41,301.6418617257,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,1,23,203.89,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,2,25,238.898125,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,1,19,231.13140136255,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,1,23,234.44133333333,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,2,19,251.30137037037,
Ghost Town Omnium - RR,2016-04-9,Men P-123,11,17,318.43092857143,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,15,18,354.09162847222,
Bikes 4 Kids - RR,2016-05-22,Men Pro-123,DNF,13,390.8555,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,19,25,346.97516666667,
