Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   60-69,8,12,563.75,
Perry Road Race Series,2012-03-11,Men Master  60-99,DNF,10,623.55704432171,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,9,11,599.5,
Bazaar Road Race,2012-04-15,Men Master  60-99,6,7,558.76103957938,
Lanterne Rouge Time Trial,2012-04-28,Men Master  65-69,4,4,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  65-99,3,5,,
State Line Road Race,2012-07-14,Men Cat 5  ,41,45,617.56934857254,
Sunflower State Games Time Trial,2012-07-20,Men Master  65-99,DNF,4,,
Sunflower State Games Criterium,2012-07-21,Men Master  60-99,5,11,506.29365967989,
Sunflower State Games Road Race,2012-07-22,Men Master  60-99,3,11,489.8944080557,
Bazaar Road Race,2013-04-14,Men Master  60+,9,9,510.751,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,5,7,560.41369086061,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,10,11,577.12961768116,
Tallgrass Classic - Crit,2013-05-5,Men Master  60+,6,7,592.26533333333,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,6,7,549.776,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,6,6,589.14766666667,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,30,31,494.17539543788,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,16,16,569.48458333333,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,12,16,519.51049831351,
Sunflower State Games Time Trial,2013-07-12,Men Master  65+,4,5,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,8,11,586.87751372162,
Buffalo Bill Criterium,2013-09-22,Men Master  60+,DNF,8,,
Bazaar Road Race,2014-04-13,Men Masters 60+,DNF,11,612.926,
Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,10,13,562.49638119143,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,22,25,495.303125,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,9,10,582.49023133029,
ALS Road Race Series,2015-03-1,Men Master 65+ Open,3,8,559.37783333333,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,8,10,578.85953183044,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,7,11,567.79594539144,
Cathedral Criterium Saturday,2015-08-15,Men Master 65+ Open,3,4,,
Cathedral Criterium Saturday,2015-08-16,Men Master 65+ Open,3,4,,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,5,8,550.6972598435,
