Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,2,35,430,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,1,33,337.26016666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,1,26,377.86509461806,
Snelling Road Race,2019-02-23,Men Cat 4,1,30,375.85016666667,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,1,6,380.24385698785,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,8,25,395.74963636364,
Brackett Grand Prix,2019-03-3,Men Collegiate Open B,1,6,380.24385698785,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,1,39,369.39016666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,2,13,361.94718413659,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,4,12,379.8555,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,3,56,356.76885991852,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,1,47,356.52116666667,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,4,46,333.6837051763,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,21,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,1,44,343.61690734027,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,9,27,365.62455128205,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,4,16,350.02489583333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,332.21400869161,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,24,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,22,104,349.61884803922,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,9,23,368.71327272727,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,1,51,267.03316666667,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,1,48,303.178,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,12,44,374.2635863103,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,1,44,324.9630706165,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,4,80,306.60038461538,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,16,35,165.72545006202,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,1,37,127.5,
US Pro Road Champs - TT,2021-06-17,Men Pro,16,45,102.04545454545,
US Pro Road Champs,2021-06-20,Men Pro,45,146,109.44444444444,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,2,37,343.52941176471,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,5,91,259.73684210526,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,3,55,347.05882352941,
