Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 5,6,7,548.29958028421,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Cat 5,4,4,,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,8,17,512.5,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,13,30,467.00828205128,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,16,34,482.34,
St. Louis Classic,2019-08-11,Men  Cat 4,16,49,457.09352643519,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,23,42,483.14615079365,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,25,36,480.94644444444,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,12,31,445.15675555556,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,14,23,410.90909090909,
The Missouri State Championship Time Trial,2021-08-14,Men Cat 4,2,8,370,
St. Louis Classic,2021-08-22,Men Open Cat 4,18,33,403.75,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,3,12,364,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,29,49,749.73684210526,
The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,7,16,426.36814147725,
