Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,313.62,242.66366666667,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,269.27,249.79544444444,
Men Cat 1/2/3 Master 35+,3,13505,Patrick,Stanko,Audi,,221231,239.4,256.92722222222,
Men Cat 1/2/3 Master 35+,4,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,281.64,264.059,
Men Cat 1/2/3 Master 35+,5,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,305.55,271.19077777778,
Men Cat 1/2/3 Master 35+,6,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,328.61,278.32255555556,
Men Cat 1/2/3 Master 35+,7,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,302.63,285.45433333333,
Men Cat 1/2/3 Master 35+,8,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,330.27,292.58611111111,
Men Cat 1/2/3 Master 35+,9,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,365.85,299.71788888889,
Men Cat 1/2/3 Master 35+,10,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,293.9,306.84966666667,
Men Cat 1/2/3 Master 35+,11,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.8,313.98144444444,
Men Cat 1/2/3 Master 35+,12,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,342.38,321.11322222222,
Men Cat 1/2/3 Master 35+,13,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,295.16,328.245,
Men Cat 1/2/3 Master 35+,14,17528,Gregory,Anderson,Specialized / Touchstone Masters,,90802,336.33,335.37677777778,
Men Cat 1/2/3 Master 35+,15,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,374.76,342.50855555556,
Men Cat 1/2/3 Master 35+,16,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,333.35,349.64033333333,
Men Cat 1/2/3 Master 35+,17,39292,Forrest,Koenig,Audi,,63475,303.59702757235,356.77211111111,
Men Cat 1/2/3 Master 35+,18,78062,Matthew,Sloan,Spokesman Bicycles,,418909,345.36,363.90388888889,
Men Cat 1/2/3 Master 35+,19,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,316.02,371.03566666667,
Men Cat 1/2/3 Master 35+,20,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,338.25,378.16744444444,
Men Cat 1/2/3 Master 35+,21,46390,Samuel,Worthington,Audi,,237028,401.8,385.29922222222,
Men Cat 1/2/3 Master 35+,22,41487,Joshua,Grass,R4R-Make A Wish,,13916,307.01,392.431,
Men Cat 1/2/3 Master 35+,23,17716,Corey,Scobie,ThirstyBear Cycling,,272080,347.62,399.56277777778,
Men Cat 1/2/3 Master 35+,24,15279,Unknown ,Rider,JAKROO Racing Team,,9046,327.88,406.69455555556,
Men Cat 1/2/3 Master 35+,DNF,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,307.32,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,441.29,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,3288,Unknown,Rider,CyclesFANATICRacing.com,,431212,447.74455994483,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,400.48,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,307.03,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,387.03,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,38868,Cj,Wolf,ThirstyBear Cycling,,318146,406.87,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,392.4,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,320.68,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,38384,Nicholas,Carlevato,JAKROO Racing Team,,64351,368,413.82633333333,
Men Cat 1/2/3 Master 35+,DNF,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,291.48,413.82633333333,
Men Cat 1/2/3 Master 45+,1,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,291.48,253.3595,
Men Cat 1/2/3 Master 45+,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,295.16,262.48355,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,299.1,271.6076,
Men Cat 1/2/3 Master 45+,4,80692,Michael,Foley,Team Mike's Bikes p/b Equator Coffees,,11946,299.95,280.73165,
Men Cat 1/2/3 Master 45+,5,15279,Unknown ,Rider,JAKROO Racing Team,,9046,327.88,289.8557,
Men Cat 1/2/3 Master 45+,6,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,338.25,298.97975,
Men Cat 1/2/3 Master 45+,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,320.68,308.1038,
Men Cat 1/2/3 Master 45+,8,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,342.38,317.22785,
Men Cat 1/2/3 Master 45+,9,21364,Chris,Tanner,Los Gatos,,226929,312.16,326.3519,
Men Cat 1/2/3 Master 45+,10,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,316.02,335.47595,
Men Cat 1/2/3 Master 45+,11,15605,Vincent,Gee,Team Bicycles Plus,,13001,397.87,344.6,
Men Cat 1/2/3 Master 45+,12,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,354.29,353.72405,
Men Cat 1/2/3 Master 45+,13,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,387.03,362.8481,
Men Cat 1/2/3 Master 45+,14,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,364.45,371.97215,
Men Cat 1/2/3 Master 45+,15,41779,Dean,Abt,Team Oakland Cycling,,360492,372.55,381.0962,
Men Cat 1/2/3 Master 45+,16,38384,Nicholas,Carlevato,JAKROO Racing Team,,64351,368,390.22025,
Men Cat 1/2/3 Master 45+,17,19578,Robert,White,Bicycle Blue Book Racing,,97873,377.09,399.3443,
Men Cat 1/2/3 Master 45+,18,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,379.66,408.46835,
Men Cat 1/2/3 Master 45+,19,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,419.7,417.5924,
Men Cat 1/2/3 Master 45+,20,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,360.98,426.71645,
Men Cat 1/2/3 Master 45+,DNF,16342,Rick,Graves,CA Technologies Racing,,100365,345.71,444.96455,
Men Cat 1/2/3 Master 45+,21,16283,Patrick,Mclaughlin,CA Technologies Racing,,227027,344.6,435.8405,
Men Cat 1/2/3 Master 45+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,421.67,444.96455,
Men Cat 1/2/3 Master 45+,DNF,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,408.21,444.96455,
Men Cat 1/2/3 Master 55+,1,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,417.84,345.48,
Men Cat 1/2/3 Master 55+,2,16764,Erik,Salander,Pen Velo Racing,,195443,395.56,358.025,
Men Cat 1/2/3 Master 55+,3,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,338.2,370.57,
Men Cat 1/2/3 Master 55+,4,41461,Steve,Clifton,Family Cycling Center,,158107,387.84,383.115,
Men Cat 1/2/3 Master 55+,5,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,351.84,395.66,
Men Cat 1/2/3 Master 55+,6,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,396.79,408.205,
Men Cat 1/2/3 Master 55+,7,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,395.66,420.75,
Men Cat 1/2/3 Master 55+,8,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,410.33,433.295,
Men Cat 1/2/3 Master 55+,9,16126,David,Puglia,CoreTechs Cycling TwT,,180139,404.63,445.84,
Men Cat 2/3  ,1,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,316.27,264.945,
Men Cat 2/3  ,2,41677,Zachary,Isaacs,Middlebury College,,310212,315.85,268.2359375,
Men Cat 2/3  ,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,302.98,271.526875,
Men Cat 2/3  ,4,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,262.86,274.8178125,
Men Cat 2/3  ,5,61027,Sunil,Jagadish,Audi,,378053,339.43,278.10875,
Men Cat 2/3  ,6,81177,Gavin,Murray,Red Peloton,,403731,337.93,281.3996875,
Men Cat 2/3  ,7,28369,Mark,Manning,,,87090,293.09,284.690625,
Men Cat 2/3  ,8,16731,Patrick,Thomas,,,294849,314.02,287.9815625,
Men Cat 2/3  ,9,58070,Dean,Pogni,,,361134,349.24,291.2725,
Men Cat 2/3  ,10,15863,Kevin,Leong,Fresh Air Bicycles-Focus,,303230,332.25,294.5634375,
Men Cat 2/3  ,11,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,341.76,297.854375,
Men Cat 2/3  ,12,16052,Neil,Bartley,ThirstyBear Cycling,,209268,294.57,301.1453125,
Men Cat 2/3  ,13,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,360.1,304.43625,
Men Cat 2/3  ,14,28393,Chris,Evans,SquadraSF,,321408,310.76,307.7271875,
Men Cat 2/3  ,15,28634,Marc,Marino,SquadraSF,,315958,345.13,311.018125,
Men Cat 2/3  ,16,95640,Jaffa,Prince,Fresh Air Bicycles-Focus,,283986,294.56769439872,314.3090625,
Men Cat 2/3  ,17,39213,Robert,Lander,Davis Bike Club Race Team,,356530,311.54,317.6,
Men Cat 2/3  ,18,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,394.72,320.8909375,
Men Cat 2/3  ,19,15561,Nole,Studley,Metromint Cycling,,251301,319.89,324.181875,
Men Cat 2/3  ,20,21023,Alex,Lockwood,SquadraSF,,297814,296.23,327.4728125,
Men Cat 2/3  ,21,15365,Ricardo,Moran,Metromint Cycling,,307900,307.9,330.76375,
Men Cat 2/3  ,22,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,366.28,334.0546875,
Men Cat 2/3  ,23,75768,Josh,Rovner,Lupus Racing Team,,369460,317.32,337.345625,
Men Cat 2/3  ,24,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,308.57,340.6365625,
Men Cat 2/3  ,25,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,363.77,343.9275,
Men Cat 2/3  ,26,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,335.57,347.2184375,
Men Cat 2/3  ,27,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,392.4,350.509375,
Men Cat 2/3  ,28,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,296.09,353.8003125,
Men Cat 2/3  ,29,36426,Tim,Tsuruda,,,314158,344.88,357.09125,
Men Cat 2/3  ,30,665,Jesse,Chebot,SquadraSF,,209391,349.88,360.3821875,
Men Cat 2/3  ,31,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,374.76,363.673125,
Men Cat 2/3  ,32,21364,Chris,Tanner,Los Gatos,,226929,312.16,366.9640625,
Men Cat 2/3  ,DNF,46390,Samuel,Worthington,Audi,,237028,401.8,373.5459375,
Men Cat 2/3  ,33,28140,Matthew,Abdalah,SquadraSF,,224627,317.6,370.255,
Men Cat 2/3  ,DNF,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,400.48,373.5459375,
Men Cat 2/3  ,DNF,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,409.5,373.5459375,
Men Cat 2/3  ,DNF,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,307.03,373.5459375,
Men Cat 2/3  ,DNF,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,361.21,373.5459375,
Men Cat 2/3  ,DNF,15922,Jeffrey,Palileo,SquadraSF,,224717,405.45,373.5459375,
Men Cat 2/3  ,DNF,66098,Sean,Henderson,SquadraSF,,365610,386.96774040405,373.5459375,
Men Cat 2/3  ,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,357.73,373.5459375,
Men Cat 2/3  ,DNF,86343,Adrian,Chow,Audi,,358400,374.41,373.5459375,
Men Cat 2/3  ,DNF,28276,Steven,Tortorelli,SquadraSF,,332984,321.98,373.5459375,
Men Cat 2/3  ,DNF,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,353.66,373.5459375,
Men Cat 2/3  ,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.8,373.5459375,
Men Cat 3/4  ,1,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,432.08,328.372,
Men Cat 3/4  ,2,61027,Sunil,Jagadish,Audi,,378053,339.43,331.10554545455,
Men Cat 3/4  ,3,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,431.02,333.83909090909,
Men Cat 3/4  ,4,65883,Mike,Betley,Metromint Cycling,,382133,388.51,336.57263636364,
Men Cat 3/4  ,5,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,335.62,339.30618181818,
Men Cat 3/4  ,6,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,353.66,342.03972727273,
Men Cat 3/4  ,7,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,363.77,344.77327272727,
Men Cat 3/4  ,8,15560,Givargis,Betoshana,BRECycling,,55276,372.71,347.50681818182,
Men Cat 3/4  ,9,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,366.28,350.24036363636,
Men Cat 3/4  ,10,36426,Tim,Tsuruda,,,314158,344.88,352.97390909091,
Men Cat 3/4  ,11,39945,Huy,Tran,Metromint Cycling,,222304,375.52,355.70745454545,
Men Cat 3/4  ,12,66098,Sean,Henderson,SquadraSF,,365610,386.96774040405,358.441,
Men Cat 3/4  ,13,90553,Kyle,Schirrmacher,SJBC,,419214,390.31,361.17454545455,
Men Cat 3/4  ,14,90733,Alexander,Cabatic,Off The Front,,420107,393.08,363.90809090909,
Men Cat 3/4  ,15,71538,Shawn,Remy,,,394589,422.31,366.64163636364,
Men Cat 3/4  ,16,71846,Wenson,Sihabout,,,383263,412.06,369.37518181818,
Men Cat 3/4  ,17,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,409.5,372.10872727273,
Men Cat 3/4  ,18,90552,Greg,Mccullough,SJBC,,420048,366.53,374.84227272727,
Men Cat 3/4  ,19,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,334.98,377.57581818182,
Men Cat 3/4  ,20,26408,Jeff,Anderson,,,68739,387.76,380.30936363636,
Men Cat 3/4  ,21,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,393.2,383.04290909091,
Men Cat 3/4  ,22,78062,Matthew,Sloan,Spokesman Bicycles,,418909,345.36,385.77645454545,
Men Cat 3/4  ,23,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,394.72,388.51,
Men Cat 3/4  ,24,43598,Jack,Kisseberth,Tufts University,,368473,341.74,391.24354545455,
Men Cat 3/4  ,25,28163,Frank,Yang,Metromint Cycling,,288185,370.22,393.97709090909,
Men Cat 3/4  ,26,86344,Aaron,Mcdevitt,,,413330,448.53,396.71063636364,
Men Cat 3/4  ,27,89777,Edward,Orellana,Wheel Talk - TVC Racing,,419916,468.83,399.44418181818,
Men Cat 3/4  ,28,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,361.21,402.17772727273,
Men Cat 3/4  ,29,58070,Dean,Pogni,,,361134,349.24,404.91127272727,
Men Cat 3/4  ,30,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,337.97,407.64481818182,
Men Cat 3/4  ,31,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,360.1,410.37836363636,
Men Cat 3/4  ,32,59318,Juan,Lopez,SquadraSF,,311495,390.3,413.11190909091,
Men Cat 3/4  ,33,71555,Brian,Shuman,SJBC,,347232,498.01,415.84545454545,
Men Cat 3/4  ,34,36567,Jon,Roldan,iRT-Reactor p/b JL Velo,,281910,414.6,418.579,
Men Cat 3/4  ,35,44211,Ronald,Johnson,Rio Strada Racing,,41718,394.78,421.31254545455,
Men Cat 3/4  ,36,86343,Adrian,Chow,Audi,,358400,374.41,424.04609090909,
Men Cat 3/4  ,37,97415,Maciej,Wojciechowski,,,432969,418.07,426.77963636364,
Men Cat 3/4  ,38,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,413.32,429.51318181818,
Men Cat 3/4  ,39,44063,Jason,Herrick,SquadraSF,,42306,362.48805263158,432.24672727273,
Men Cat 3/4  ,40,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,441.29,434.98027272727,
Men Cat 3/4  ,41,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,341.76,437.71381818182,
Men Cat 3/4  ,42,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,403.12,440.44736363636,
Men Cat 3/4  ,43,15922,Jeffrey,Palileo,SquadraSF,,224717,405.45,443.18090909091,
Men Cat 3/4  ,44,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,400.48,445.91445454545,
Men Cat 3/4  ,45,28586,Brandon,Field,,,318276,519.04,448.648,
Men Cat 3/4  ,DNF,72323,Ted,Daly,Berkeley Bicycle Club (BBC),,382617,439.42,451.38154545455,
Men Cat 3/4  ,DNF,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,494.54,451.38154545455,
Men Cat 3/4  ,DNF,90138,Johnny,Sisomphone,Wheel Talk - TVC Racing,,405424,525.22,451.38154545455,
Men Cat 3/4  ,DNF,19607,Stephen,Langone,Audi,,152079,407.9,451.38154545455,
Men Cat 3/4 Master 35+,1,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,368.32,302.39033333333,
Men Cat 3/4 Master 35+,2,17716,Corey,Scobie,ThirstyBear Cycling,,272080,347.62,306.37626984127,
Men Cat 3/4 Master 35+,3,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,335.62,310.36220634921,
Men Cat 3/4 Master 35+,4,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,351.32,314.34814285714,
Men Cat 3/4 Master 35+,5,15560,Givargis,Betoshana,BRECycling,,55276,372.71,318.33407936508,
Men Cat 3/4 Master 35+,6,44211,Ronald,Johnson,Rio Strada Racing,,41718,394.78,322.32001587302,
Men Cat 3/4 Master 35+,7,17258,Ernest,Sanchez,S2C/Primal,,53550,334.3,326.30595238095,
Men Cat 3/4 Master 35+,8,16766,Richard,Jones,Bahati-WTR,,122040,378.46,330.29188888889,
Men Cat 3/4 Master 35+,9,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,419.26,334.27782539683,
Men Cat 3/4 Master 35+,10,15423,Scott,Sommerfeld,BRECycling,,288687,391.44703215507,338.26376190476,
Men Cat 3/4 Master 35+,11,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,367.63,342.2496984127,
Men Cat 3/4 Master 35+,12,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,367.84,346.23563492063,
Men Cat 3/4 Master 35+,13,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.04,350.22157142857,
Men Cat 3/4 Master 35+,14,44063,Jason,Herrick,SquadraSF,,42306,362.48805263158,354.20750793651,
Men Cat 3/4 Master 35+,15,18615,Craig,Stewart,CA Technologies Racing,,205201,414.21,358.19344444444,
Men Cat 3/4 Master 35+,16,86351,Unknown,Rider,Pen Velo Racing,,144259,399.51,362.17938095238,
Men Cat 3/4 Master 35+,17,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,417.99,366.16531746032,
Men Cat 3/4 Master 35+,18,41834,Donald,Lee,Pen Velo Racing,,365851,376.44,370.15125396825,
Men Cat 3/4 Master 35+,19,16183,Michael,Boehme,Colavita Racing,,252576,323.86,374.13719047619,
Men Cat 3/4 Master 35+,20,27316,Sean,Williams,East Bay Velo Club,,205876,371.98,378.12312698413,
Men Cat 3/4 Master 35+,21,59318,Juan,Lopez,SquadraSF,,311495,390.3,382.10906349206,
Men Cat 3/4 Master 35+,22,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,386.59,386.095,
Men Cat 3/4 Master 35+,23,41977,Amelia,Christensen,SkyFlash Racing,,368127,427.1,390.08093650794,
Men Cat 3/4 Master 35+,24,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,384.55,394.06687301587,
Men Cat 3/4 Master 35+,25,66095,Cliff,Jew,Performance Cycle Coaching,,382701,434.21,398.05280952381,
Men Cat 3/4 Master 35+,26,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,447.38,402.03874603175,
Men Cat 3/4 Master 35+,27,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,404.04,406.02468253968,
Men Cat 3/4 Master 35+,28,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,385.6,410.01061904762,
Men Cat 3/4 Master 35+,29,90549,May,Liu,,,422246,519.49,413.99655555556,
Men Cat 3/4 Master 35+,30,89793,Hanna,Muegge,Don Chapin Monterey Bay Racing Team,,420158,471.61,417.98249206349,
Men Cat 3/4 Master 35+,31,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,457.84895777888,421.96842857143,
Men Cat 3/4 Master 35+,32,61037,John,Koslosky,Castro Valley Cycling Club,,19682,381.39,425.95436507937,
Men Cat 3/4 Master 35+,33,28418,John,Blasquez,Castro Valley Cycling Club,,3914,386.61,429.9403015873,
Men Cat 3/4 Master 35+,34,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,441.29,433.92623809524,
Men Cat 3/4 Master 35+,35,12489,Paul,Taylor,Metromint Cycling,,207281,401.37,437.91217460317,
Men Cat 3/4 Master 35+,36,41670,Stephen,Mason,SJBC,,257941,436.85,441.89811111111,
Men Cat 3/4 Master 35+,37,53707,Eric,Lagier,ThirstyBear Cycling,,386928,350.49543260975,445.88404761905,
Men Cat 3/4 Master 35+,38,71532,Chirag,Asaravala,Audi,,393173,404.09,449.86998412698,
Men Cat 3/4 Master 35+,39,71488,Piers,Barry,ThirstyBear Cycling,,223237,327.54,453.85592063492,
Men Cat 3/4 Master 35+,40,24386,David,O'Brien,LuxVue-SunPower Racing,,393237,382.25,457.84185714286,
Men Cat 3/4 Master 35+,41,19578,Robert,White,Bicycle Blue Book Racing,,97873,377.09,461.82779365079,
Men Cat 3/4 Master 35+,42,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,461.59,465.81373015873,
Men Cat 3/4 Master 35+,DNF,90154,Damien,Anderson,Body Concepts,,419364,497.85,469.79966666667,
Men Cat 3/4 Master 35+,DNF,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,393.2,469.79966666667,
Men Cat 3/4 Master 35+,DNF,36474,Don,Grijalva,Kryki Sports,,333498,458.85,469.79966666667,
Men Cat 3/4 Master 35+,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,514.2,469.79966666667,
Men Cat 3/4 Master 45+,1,15423,Scott,Sommerfeld,BRECycling,,288687,391.44703215507,329.40532577727,
Men Cat 3/4 Master 45+,2,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.04,333.14490017104,
Men Cat 3/4 Master 45+,3,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,417.99,336.8844745648,
Men Cat 3/4 Master 45+,4,28418,John,Blasquez,Castro Valley Cycling Club,,3914,386.61,340.62404895857,
Men Cat 3/4 Master 45+,5,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,384.55,344.36362335234,
Men Cat 3/4 Master 45+,6,16183,Michael,Boehme,Colavita Racing,,252576,323.86,348.1031977461,
Men Cat 3/4 Master 45+,7,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,368.32,351.84277213987,
Men Cat 3/4 Master 45+,8,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,364.45,355.58234653363,
Men Cat 3/4 Master 45+,9,17252,Mike,Nissen,CA Cycling Club,,296024,357.1,359.3219209274,
Men Cat 3/4 Master 45+,10,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,351.32,363.06149532117,
Men Cat 3/4 Master 45+,11,17258,Ernest,Sanchez,S2C/Primal,,53550,334.3,366.80106971493,
Men Cat 3/4 Master 45+,12,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,385.6,370.5406441087,
Men Cat 3/4 Master 45+,13,16766,Richard,Jones,Bahati-WTR,,122040,378.46,374.28021850247,
Men Cat 3/4 Master 45+,14,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,387.03,378.01979289623,
Men Cat 3/4 Master 45+,15,28460,Gregory,Spanier,CA Technologies Racing,,332082,380.93120602377,381.75936729,
Men Cat 3/4 Master 45+,16,16181,Michael,Saba,CA Technologies Racing,,285459,430.73,385.49894168377,
Men Cat 3/4 Master 45+,17,27316,Sean,Williams,East Bay Velo Club,,205876,371.98,389.23851607753,
Men Cat 3/4 Master 45+,18,9426,Karl,Schilling,SJBC,,47556,394.02,392.9780904713,
Men Cat 3/4 Master 45+,19,87163,Steven,Aurousseau,SJBC,,412284,426.4,396.71766486507,
Men Cat 3/4 Master 45+,20,41834,Donald,Lee,Pen Velo Racing,,365851,376.44,400.45723925883,
Men Cat 3/4 Master 45+,21,41670,Stephen,Mason,SJBC,,257941,436.85,404.1968136526,
Men Cat 3/4 Master 45+,22,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,411.37,407.93638804637,
Men Cat 3/4 Master 45+,23,15657,Jeffrey,Purcell,Ciclista del Vall,,53815,405.05387301587,411.67596244013,
Men Cat 3/4 Master 45+,24,90154,Damien,Anderson,Body Concepts,,419364,497.85,415.4155368339,
Men Cat 3/4 Master 45+,25,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,421.67,419.15511122767,
Men Cat 3/4 Master 45+,26,80952,Mike,Childs,Red Kite Racing Team,,395147,420.81,422.89468562143,
Men Cat 3/4 Master 45+,27,61037,John,Koslosky,Castro Valley Cycling Club,,19682,381.39,426.6342600152,
Men Cat 3/4 Master 45+,28,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,404.04,430.37383440897,
Men Cat 3/4 Master 45+,29,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,461.59,434.11340880273,
Men Cat 3/4 Master 45+,30,15710,Vanessa,Cairns,Metromint Cycling,,282467,528.94,437.8529831965,
Men Cat 3/4 Master 45+,31,18615,Craig,Stewart,CA Technologies Racing,,205201,414.21,441.59255759027,
Men Cat 3/4 Master 45+,32,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,514.2,445.33213198403,
Men Cat 3/4 Master 55+,1,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,351.84,342.567,
Men Cat 3/4 Master 55+,2,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,395.66,357.89723331126,
