Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,7,17,336.875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,14,32,340.15625,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,9,58,375.9266814647,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,8,24,328.125,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,9,24,332.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,16,43,332.16666666667,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,7,18,329.19444444444,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,11,20,350,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,12,41,397.83775691466,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,11,30,441.17128673095,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,7,24,411.03409090909,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,7,24,411.03409090909,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,6,8,367.76570483806,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,14,38,333.42105263158,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,7,18,332.5,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,17,46,387.27949850595,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,10,21,360.61272084272,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,6,18,330.67085579527,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,16,66,334.37321336321,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,12,25,352.55179294036,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,2,18,337.61013379301,
Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,4,6,395.6617455299,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,11,37,332.62747226395,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,7,20,322.39249087692,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,13,42,356.35268796992,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,10,23,363.96209090909,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,10,22,384.90453632607,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,5,24,309.61595647864,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,11,37,345.31925925926,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,7,28,312.26428571429,
Race of the West,2013-04-7,Men  Masters 50+,29,39,401.94138157895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,78,102,508.76925,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,3,12,305.52677777778,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,12,43,375.23579365079,
DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,9,9,480.4358353533,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,37,51,433.30713333333,
Race For Humanity - RR,2015-01-24,Men masters 50+,15,33,399.93838148148,
Race For Humanity - Crit,2015-01-25,Men masters 50+,15,33,379.06162639104,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,15,27,372.42382051282,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,25,33,434.2005,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,DNF,14,463.72778219697,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,10,30,378.85046354167,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,4,22,365.454375,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,14,31,365.62228611111,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,DNF,19,460.42295909321,
Florida State Road Race Champiopnships,2023-10-14,Men Master 65-69,5,17,555,
