Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,19,32,513.04779803684,
Chesco Road Race,2013-07-4,Men Category 5,26,46,508.80737681159,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,38,48,493.92587152778,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,33,47,493.01432912627,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,22,46,503.29333174543,
Ronde Van Mullica,2014-03-30,Men Category5  ,25,37,528.57039884549,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,42,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,39,46,561.44499534267,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,47,53,526.06653846154,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,8,35,424.90009803922,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,9,23,469.74817443292,
NJ State RR Champs,2014-06-1,Men Cat 5  ,4,41,407.06858602429,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,14,68,399.50876470588,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,32,32,551.7299619352,
