Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,DNF,52,564.37727272727,
Independence Valley Road Race,2018-03-24,Men Master 60+ Open,5,7,587.14933333333,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,64,66,574.63441414141,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,32,35,559.58631372549,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,36,62,507.7240625,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,DNF,41,589.1200462963,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,9,9,556.15162057923,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,6,8,507.13266666667,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,9,10,530.74062131763,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,9,10,565.3512,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,7,10,515.81666290535,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,7,9,496.6725,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,DNF,41,551.20523684211,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,44,46,559.83065217391,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,23,30,526.90782947546,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,DNF,27,537.82067886104,
