Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,11,54,290.40088539285,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,46,80,307.94361111111,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,5,43,280.77943476159,
Perry Roubaix - TT,2012-02-25,Men Master 35+  ,1,3,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,9,18,299.44444444444,
Perry Roubaix,2012-02-26,Men Cat 3  ,21,30,358.45833333333,
Perry Roubaix,2012-02-26,Men Cat 3  ,28,30,358.45833333333,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,28,68,308.84635922165,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,46,57,332.92501922712,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,27,33,345.50041666667,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,49,54,356.66440716799,
Sunny King Criterium,2012-04-21,Men  Masters 35+,21,30,333.16827777778,
Sunny King Criterium,2012-04-21,Men Cat 3  ,25,33,344.22835248876,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,23,35,344.195128641,
Grant Park Criterium,2012-08-19,Men Master  35-44,25,30,335.32310825272,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,3,7,300.59944141472,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 3,1,9,298.74604448393,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,1,11,291.13874518378,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,8,15,318.91579436059,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,16,24,366.31516666667,
Union City Mayor's Race,2013-03-16,Men CAT 3,22,29,376.10141553873,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,22,29,358.65646182358,
Union City Mayor's Race,2013-03-17,Men CAT 3,24,38,346.99016338676,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,32,60,366.71360358175,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,16,24,355.23847222222,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,40,51,371.1411884058,
Tennessee State TT Championship,2013-05-5,Men Cat 3,6,13,326.45212330726,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,19,30,321.26677777778,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 35+,3,3,,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,4,7,335.85452136742,
Georgia Games - TT,2013-07-7,Men Masters 35+ Master 35+,1,2,,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,3,8,293.30827377045,
Tundra Time Trial,2014-02-15,Men  Masters 45+,3,16,298.251875,
Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,1,9,323.8339469104,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,5,9,397.91840869641,
Macon Cycling Classic,2014-04-12,Men  45-49,13,15,456.51768774736,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,27,35,351.10472222222,
Georgia Games - RR,2014-07-12,Men  Masters 45+,19,19,459.82512794937,
Middle Georgia Time Trial,2015-03-7,Men Masters 45-49,2,3,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,DNF,26,492.04568181818,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,6,9,,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,13,20,452.9475817519,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,10,31,315.88916666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,DNF,32,478.38874671438,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Tundra Time Trial,2016-02-13,Men 45+ Masters (45+),7,9,397.117219103,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 40+,6,6,428.69299716059,
Auburn University Collegiate Cycling TT,2016-02-27,Men Master 40+,2,2,,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Master 35+,3,4,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,41,40,,
Blue Goose Road Race,2016-04-10,Masters 40+,14,17,456.19121982735,
Middle Georgia Time Trial,2016-05-21,Men Masters 40-49  40+,3,5,,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,7,8,363.0207086547,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,14,20,405.83075,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 45-49,4,5,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,DNF,10,551.5185,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,33,35,484.52676470588,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,34,32,464.11552940341,
Georgia State Time Trial Championship,2018-07-14,Men Masters 45-49,3,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,7,21,421.64542895557,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 50-54 Cat 13,2,2,,
