Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,23,23,270,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,16,27,249.85340035812,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,16,25,232.5,
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,8,20,220,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,26,35,326.57724509804,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,12,28,284.24766971381,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,21,36,303.53172222222,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,17,21,307.2021,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,5,14,229.29279369816,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,32,54,329.28977428174,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,61,80,331.77444444444,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,32,56,311.0554623623,
Cross Winds Classic,2012-02-25,Men Cat 3  ,29,31,374.18516359801,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,14,19,378.00700684556,
Cross Winds Classic ,2013-02-23,Men CAT 3,18,40,339.56846616707,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,24,30,350.44620168744,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,30,61,310.32214814815,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,17,63,339.02096774194,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,21,28,353.343,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,13,60,333.48371264368,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,8,54,325.19536810933,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,17,27,401.34016601759,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,15,26,394.01599488298,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,23,39,367.5845,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,13,30,338.38156410256,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,16,28,355.54829179264,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,17,23,367.74674242424,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,22,47,371.93856395475,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),34,43,345.35484274767,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),34,40,363.63015686275,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),33,34,357.02719237129,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),31,33,347.99725,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,32,33,335.26982105014,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,17,32,403.45230769231,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,26,36,440.0142342003,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,43,45,427.49984848485,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,19,34,382.29095098039,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,44,60,444.94013793103,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,39,70,387.7229,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,33,68,371.37626470588,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,25,27,376.03569230769,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,19,30,401.76657142857,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,45,75,420.57795945946,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,10,19,376.99020833333,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,10,19,396.6745,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,37,36,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,28,34,369.04514583333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,24,31,345.99767224196,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,30,31,363.18751111111,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,29,36,374.97997307628,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,DNF,30,444.55562002315,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,14,15,435.33879135052,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,19,19,432.64158194444,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,15,32,388.53695309436,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,11,25,359.6501857502,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,14,22,371.64877604167,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,10,32,352.50882483711,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,14,40,378.07326409735,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,38,72,394.08511029412,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,32,63,429.72,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,5,62,350.84687654321,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,17,21,425.28399623425,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,22,37,414.89726641253,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,18,31,433.85958333333,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,20,37,405.2665332086,
