Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,1,38,391.27969047619,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,2,43,370.20502382456,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,7,38,395.72041854795,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,4,6,511.39694928459,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,5,45,389.2804566857,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,10,35,448.91220713927,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,DNF,45,610.53070807868,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,22,38,459.13452631579,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,18,38,471.97314979384,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,19,38,484.44445650879,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,16,38,466.57171401313,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,5,30,449.83331222002,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,54,85,450.10070634921,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,56,85,462.37772884893,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,52,85,459.39556429115,
Tour of the Catskills GC,2013-08-4,Men 4,50,76,456.01086441625,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,31,49,461.95212951518,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,42,44,505.41509813972,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,26,49,411.71147480204,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,50,59,499.09392738914,
Silver Mine Individual Time Trial,2014-08-10,Men Non,6,31,363.15350221765,
