Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,53,72,480,
Long Run Circuit Race,2011-03-12,Men Cat 5   ,21,46,490.21739130435,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,57,71,499.68805656098,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,13,47,465.90909090909,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,9,29,410.25953695654,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,31,50,471.77146088922,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,17,40,485,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,22,40,454.64794322874,
Long Run Park,2014-03-15,Men Cat 4/5  ,46,52,504.25068107628,
Long Run Park,2014-03-15,Men Cat 5  ,15,20,530,
