Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,4,25,191.62193939394,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),5,21,224.04674287715,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),1,48,210.5025,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),15,39,270.70371440428,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,17,113,149.65149306726,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,6,77,137.94937510061,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,5,137,135.64045380221,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,24,34,209.05293748639,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,42,93,207.52046644504,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,21,87,167.39014414269,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,3,50,184.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,28,55,209.81412336126,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,48,74,234.70634684685,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,6,33,270.625,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,36,54,204.89078222546,
Sunny King Criterium,2012-04-21,Men  Masters 35+,6,30,233.66344444444,
Foothills Road Race,2012-04-22,Men Masters  35+,5,23,277.66085756802,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,6,32,240.87080561004,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,28,55,244.58,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,34,34,364.71294117647,
Road Nationals Day 3,2012-06-22,Men  Elite ,67,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,22,162,151.84604030965,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,6,35,236.86410194142,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,49,53,262.56579487179,
Grant Park Criterium,2012-08-19,Men Master  35-44,1,30,203.0748195788,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,77,81,318.41709682976,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,3,66,173.59351515152,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,43,91,225.37124719361,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,4,72,197.69183333333,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,32,81,219.2758125,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,58,77,277.4835,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,28,35,268.63309803922,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,4,26,208.47093484464,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,4,26,208.47093484464,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,46,83,258.18180769231,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,9,57,227.23054761905,
Tour of the Battenkill Day 1,2013-04-13,Men 1,53,106,223.32769338061,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,11,51,249.21215942029,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,98,112,316.77422763475,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,32,113,231.06564492754,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,70,90,320.5999047619,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,1,26,203.78183333333,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,11,26,236.9350930492,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,45,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,3,66,197.95993434343,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,32,32,293.72015625,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,26,61,245.75330555556,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,48,75,275.01310810811,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,46,96,292.44730928977,
Grant Park Criterium,2013-08-18,Men PRO/1/2,9,47,198.80641304348,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,94,101,335.11401607207,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,56,95,279.80599823297,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,48,50,362.68220658234,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,33,37,313.70992592593,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,13,16,305.00575,
Perry Roubaix,2014-03-22,Men PRO12  ,15,22,279.9556969697,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,5,25,227.728,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,14,80,217.47223611111,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,8,75,213.31911111111,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,13,74,236.07598484848,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,29,59,281.2028908046,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,39,53,326.90815384615,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,25,33,409.21780769231,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,1,19,236.70233333333,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,DNF,22,357.83038602618,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,1,21,220.01683333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,40,77,285.60801754386,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,38,60,310.1412345679,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Grant Park Criterium,2014-08-17,Men PRO 1/2,45,55,339.73877988576,
Grant Park Criterium,2014-08-17,Men Masters 45+,3,13,280.44609709423,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,4,37,241.50607541484,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,6,33,245.41669316014,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,5,34,249.35791513348,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,3,28,267.92650226298,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,31,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,50,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,7,32,187.9875,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,3,45,254.30363636364,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,38,51,332.26177651515,
Tour of the Battenkill,2015-04-18,Men Master  40+,23,59,336.81904464286,
Tour of the Battenkill,2015-04-18,Men Pro/1,51,66,325.69022413793,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,3,17,265.199875,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,2,29,208.99076923077,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,5,44,236.58054545455,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,42,54,418.74434090909,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,17,42,358.74149155133,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,4,20,230.19068333333,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,10,33,284.27535897436,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,19,50,326.07779029304,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,20,54,327.03190196078,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,12,51,300.66309356725,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,7,41,238.09487182896,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,21,51,320.51365384615,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,15,49,311.33849206349,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,3,24,272.71125,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,3,16,281.72459357948,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,1,23,269.02078652014,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,49,65,350.56725,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,6,18,286.15740759734,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,6,52,278.40028571429,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,7,23,313.33053094017,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,6,18,266.33691296765,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,27,73,342.61258333333,
Tundra Time Trial,2016-02-13,Men Cat 1/2,3,4,,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,26,78,310.73521672516,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,35,80,286.7152,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,67,77,417.20063480392,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,46,71,369.8815297619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,50,71,351.95905522288,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Pro/Cat 1/2,1,4,,
Union City Mayor's Race - TT,2016-03-19,Men CAT Open,1,7,245.95,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,15,21,360.46886666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,20,43,315.72201587302,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,6,33,280.107203125,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,21,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,41,77,302.78070925013,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,DNF,73,420.18321428571,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,3,30,276.62434591844,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,7,28,300.52540232177,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,21,32,360.13933333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,2,25,264.17434722222,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 90+ Tandem,1,4,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,18,38,312.54781151787,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,3,11,259.5739,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,24,36,402.9191025641,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,1,15,294.68933333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,DNF,15,436.13673333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,DNF,52,401.0921,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,3,12,298.53744444444,
Grant Park Criterium,2016-08-21,Men Master 45-,4,23,298.60106060606,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,31,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,7,46,232.28273679595,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,7,46,288.27073188406,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,21,42,352.8284,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,2,41,317.85166666667,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,35,59,372.07215277778,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,2,28,275.93187551607,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,3,28,351.23695089286,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,3,28,306.11390740741,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,21,56,363.31914285714,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,22,36,372.72671666904,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,113,134,420.0182232251,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,105,128,413.59861065574,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,13,14,464.431,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,1,25,310.1225,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,1,11,286.86366666667,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,6,26,317.4778700485,
Georgia State Time Trial Championship,2017-05-27,Men Masters 45-49,1,6,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,12,26,329.73934745249,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,8,78,296.42395634921,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,35,66,415.43466666667,
Healthy Newton,2017-06-10,Men Pro 1/2,7,12,337.78612016082,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,15,35,379.31464705882,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,1,23,298.1885,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,25,44,356.42405544456,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,1,17,292.03733333333,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,1,20,310.845,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,4,23,315.06934091832,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,12,18,339.50185185185,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,3,40,294.29503703704,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,41,82,381.35810215054,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,18,38,363.46157407407,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,14,37,335.84869588405,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,36,39,381.13605263158,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,9,36,303.05916666667,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,24,31,414.65034848485,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,27,29,443.60567857143,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,24,37,424.37560714286,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,28,33,454.31169791667,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,3,28,308.05872727273,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,3,28,302.19698320843,
Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 1/2/3/4,3,5,,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,33,42,453.09436373192,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,5,30,292.38208764891,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,8,74,313.67486979167,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,41,54,438.40995192308,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,1,10,293.11499899948,
Georgia State Games - RR,2018-07-7,Men Master 45+,2,17,328.81285416667,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,1,20,339.81554409722,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,1,15,318.11816666667,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,1,15,332.9195,
Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,1,16,341.734,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,1,16,344.62371076389,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,1,17,294.91643842871,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,6,18,285.62788888889,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,13,40,346.4252,
Cumming Tundra Time Trial,2019-02-17,Men Master 45+ 45+,1,4,,
Brooks Road Race,2019-03-9,Men Master 35+,4,40,322.08315833333,
Brooks Crit,2019-03-10,Men Pro 1-2,9,21,353.4777,
Brooks Crit,2019-03-10,Men Master 35+,9,13,416.027,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,28,40,435.28886458333,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,21,51,379.88218518519,
Dalton Grand Prix,2019-04-7,Men Master 50+,3,12,339.9939,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,3,56,297.65852941176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,27,29,462.83960793341,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,11,33,365.70175,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,5,31,357.34373076923,
Georgia State Road Race,2019-05-25,Men Master 50-54,3,12,354.1147,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,1,13,324.67733333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,4,17,339.82133333333,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,2,10,316.79162790451,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,4,17,338.69138055556,
Tour of North Georgia,2019-06-16,Men Master 35+,2,9,334.78897578776,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,8,18,388.64,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,1,6,301.21,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,2,14,335.20375,
Georgia State Games  - RR,2019-07-13,Men Master 45+,15,18,435.48509259259,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,18,21,421.36074074074,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,3,14,336.43583130939,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,DNF,35,489.71990633944,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,9,30,311.22952360666,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,11,57,351.36929642857,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,1,27,304.2915,
Hincapie Spring Series,2020-02-22,Men Masters,20,56,398.99996421131,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,46,52,440.31598756045,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,60,67,422.36604040404,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,8,63,324.04161666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,4,25,340.11218769495,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 50+,2,13,310.02196671969,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,4,25,344.72393530063,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,3,19,333.76033333333,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,10,21,415.32561943555,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,18,28,497.01535391184,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,5,28,356.32782051282,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,1,11,360.502,
TigerTown Road Race,2021-03-27,Men Master 35+,3,15,339.93126102041,
Calhoun Road Race,2021-04-17,Men Pro 1-3,9,22,359.88827361801,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,38,62,357.25812903226,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,39,59,266.76645402299,
Commerce Stage Race - RR,2021-05-1,Master 50+,7,29,393.298984375,
Commerce Stage Race - TT,2021-05-1,Master 50+,1,16,338.88917973408,
Commerce Stage Race - Crit,2021-05-2,Master 50+,10,24,406.15308888889,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,1,13,342.30724556268,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,3,19,372.04206201551,
TONGA 1 Criterium,2021-06-11,Men Master 50+,9,23,436.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,3,34,390.9375,
TONGA 1 Time Trial,2021-06-12,Men Master 50+,1,14,382.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,7,23,427.5,
TONGA 1,2021-06-12,Men Master 50+,3,35,390.44117647059,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,20,91,277.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,6,17,361.75371672476,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,4,21,358,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,7,16,363.67756092864,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,3,22,350.90909090909,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,11,18,163.21428571429,
TONGA 2 - Crit,2021-07-23,Men Master 50+,3,18,401.78571428571,
TONGA 2 - RR1,2021-07-24,Men Master 50+,4,24,399.375,
TONGA 2 - TT,2021-07-24,Men Master 50+,1,10,382.5,
TONGA 2 - RR2,2021-07-25,Men Master 50+,2,21,390.9375,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,2,14,435.71428571429,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,4,20,353.50375472832,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,14,28,417.98094755724,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,45,55,409.26560251615,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,30,31,400.54074532947,
Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,2,10,354.35778412699,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,6,18,382.45548756279,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,6,21,354.32660311004,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,7,29,347.85054260118,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,7,28,334.50434810983,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,15,35,350.47058823529,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,DNF,15,,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,12,17,350.19637588024,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,34,36,405.77627640649,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,31,56,361.14665947785,
Calhoun Road Race,2023-03-11,Men Master 50+,4,24,324.50150572558,
Outdoor Capital Classic,2023-03-25,Men Master 50+,3,19,314.17645739024,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,DNF,22,491.81668635301,
Spin the District Hapeville,2023-04-29,Men Master 50+,DNF,18,523.28483347961,
Spin the District Hapeville,2023-04-29,Men Master 50+,DNF,18,523.28483347961,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,12,32,379.56285935281,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,DNF,36,536.02585818637,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,3,23,394.77272727273,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,25,27,131.15384615385,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,4,16,453.125,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,10,80,326.34038251773,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,23,70,334.14058163109,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,11,15,422.03589831604,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,13,35,378.82087806233,
