Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 4  ,34,70,395.81553981024,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,9,82,328.84694937478,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,4,69,382.72148410118,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,15,85,402.30755555556,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,37,53,415.01161333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,30,59,465.47,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,8,81,372.3971625,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,4,51,370.32157142857,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,10,52,339.14609090909,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,10,82,371.35386178862,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,3,61,378.15442222222,
