Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-24 Men,1,275208,Atticus,Kurtz,,3:37:03,,,,
15-24 Men,2,282934,Nolan,Gorman,Boneyard Cycling,4:16:51,,,,
15-24 Men,3,282935,Nicholas,Hufnagel,,6:16:53,,,,
15-24 Men,4,282936,Gareth,Widlansky,,6:17:09,,,,
25-39 Men,1,177134,Andrzej,Stadnik,Biciclista US,3:03:25,,300,255,
25-39 Men,2,282545,Dustin,Fortado,Flywheel Cycle Solutions,3:04:26,,300,260.625,
25-39 Men,3,111695,Andrew,Loscutoff,Blazin Saddles,3:09:44,,300,266.25,
25-39 Men,4,280414,Ben,Taber,Team 10 Barrel,3:20:32,,300,271.875,
25-39 Men,5,252444,Mat,Demski,Team Oregon p/b Rodda Paint,3:37:03,,300,277.5,
25-39 Men,6,38399,Stephen,Rockwood,Twilight Operations,3:41:00,,300,283.125,
25-39 Men,7,282937,James,Walters,,3:43:11,,300,288.75,
25-39 Men,8,112911,Adam,Goering,,3:58:04,,300,294.375,
25-39 Men,9,41277,Randy,Kerr,Team Oregon p/b Rodda Paint,4:02:18,,300,300,
25-39 Men,10,282938,Jared,Stensland,,4:08:49,,300,305.625,
25-39 Men,11,282939,Matthew,Kenney,,4:09:26,,300,311.25,
25-39 Men,12,282940,Jose,Zarate,Border Boys Bicycle Club,4:20:48,,300,316.875,
25-39 Men,13,282941,Trevor,Tippets,,4:28:59,,300,322.5,
25-39 Men,14,282942,Rockne,Roll,Endless Summer CC,5:08:43,,300,328.125,
25-39 Men,15,82894,David,Nguyen,,5:41:42,,300,333.75,
25-39 Men,16,282943,Shane,Clemans,,5:57:57,,300,339.375,
25-39 Women,1,177163,Tausha,Smith,Team the Machine,3:21:32,,500,425,
25-39 Women,2,114944,Marissa,Lovell,Team The Machine,3:25:27,,500,437.5,
25-39 Women,3,112145,Clara,Terrell,Team the Machine,3:41:11,,500,450,
25-39 Women,4,282677,Allison,Wickler,,3:43:27,,500,462.5,
25-39 Women,5,282559,Colleen,Murphy,Metropolis Cycle Repair,3:52:28,,500,475,
25-39 Women,6,282560,Emily,Hodel,BBG,3:56:32,,500,487.5,
25-39 Women,7,282561,Kim,Curtis,Blazin Saddles,4:15:49,,500,500,
25-39 Women,8,275216,Lauren,Bowen,Team Oregon p/b Rodda Paint,4:21:23,,500,512.5,
25-39 Women,9,282565,Alexa,Loscutoff,Blazin Saddles,4:40:30,,500,525,
25-39 Women,10,282917,Jess,Wood,,5:27:08,,500,537.5,
25-39 Women,11,282918,Ning,Tang,,5:52:30,,500,550,
25-39 Women,12,282919,Vicky,Chiao,chewie,5:52:51,,500,562.5,
40-44 Men,1,282572,Josh,Weissert,,3:30:10,,350,315,
40-44 Men,2,282944,Philip,Pfanner,,3:57:53,,350,326.66666666667,
40-44 Men,3,282574,Frank,Chen,BBG,3:57:54,,350,338.33333333333,
40-44 Men,4,282945,Eric,Pitkin,,4:27:02,,350,350,
40-44 Men,5,282696,Adam,Coble,,4:34:36,,350,361.66666666667,
40-44 Men,6,5315,Jonathan,Marshall,,5:21:11,,350,373.33333333333,
40-44 Women,1,282920,Caroline,Ponzini,Team the Machine,3:41:10,,550,495,
40-44 Women,2,282921,Jackie,Nguyen,,4:36:59,,550,513.33333333333,
40-44 Women,3,282633,Anu,Räisänen,Betty Squad,4:39:14,,550,531.66666666667,
40-44 Women,4,282579,Melissa,Denny,BBG,5:29:07,,550,550,
40-44 Women,5,282922,Jenny,Noyce,,5:33:19,,550,568.33333333333,
40-44 Women,6,282923,Sarah,Strickler,,5:38:24,,550,586.66666666667,
40-44 Women,7,282924,Jia-meng,So,,6:07:19,,550,605,
45-49 Men,1,282946,Brannick,Adams,,3:09:17,,350,315,
45-49 Men,2,53428,Daniel,Yeager,,3:12:53,,350,323.75,
45-49 Men,3,131767,Ken,Elser,Planet PDX Cycling,3:14:30,,350,332.5,
45-49 Men,4,22559,Richard,Lorenz,Pacific Office Automation Cycling,3:22:38,,350,341.25,
45-49 Men,5,12238,Joel,Palanuk,,3:23:50,,350,350,
45-49 Men,6,282947,Andres,Bonelli,,3:36:48,,350,358.75,
45-49 Men,7,11496,Tyler,Rupe,Hutch’s / Bend Dental,4:04:16,,350,367.5,
45-49 Men,8,282583,Kevan,Olhausen,,4:12:30,,350,376.25,
45-49 Men,9,282948,Bil,Berweger,,4:31:57,,350,385,
45-49 Women,1,252456,Emily,Slocombe,Team Oregon p/b Rodda Paint,3:38:56,,,,
45-49 Women,2,282925,Susie,Watkins,,5:38:24,,,,
50-54 Men,1,112194,Norm,Swygert,Planet PDX Cycling,3:07:43,,400,360,
50-54 Men,2,115548,Scott,Hood,,3:12:35,,400,370,
50-54 Men,3,282949,Bruce,Willingham,Capitol Velo,3:20:49,,400,380,
50-54 Men,4,11261,Wade,Goff,Half-Fast Velo,3:46:52,,400,390,
50-54 Men,5,11478,Mike,Emerson,Capitol Velo,4:04:15,,400,400,
50-54 Men,6,282950,Kevin,Stone,Capitol Vello,4:04:16,,400,410,
50-54 Men,7,282951,Wayne,Berryhill,Tonka Racing,4:25:13,,400,420,
50-54 Men,8,282952,Thomas,Wohlan,Rapha Seattle,4:47:45,,400,430,
50-54 Men,9,132527,Michael,Dean,Handlebar Ashland,5:02:34,,400,440,
50-54 Women,1,282926,Martha,Paulus,Capitol Velo,4:15:59,,,,
50-54 Women,2,282927,Michelle,Kristel,,4:38:30,,,,
50-54 Women,3,282928,Jennifer,Lind,,4:47:28,,,,
55-59 Men,1,110135,John,Hatfield,Dialed Cycling Team,3:07:53,,400,340,
55-59 Men,2,20434,Joe,Cooper,Twin Peaks Racing Team,3:08:14,,400,352,
55-59 Men,3,55784,Kyle,Kotwica,Marys cycling team,3:21:33,,400,364,
55-59 Men,4,11373,Jim,Kenney,,4:09:25,,400,376,
55-59 Men,5,126962,Scott,Stevenson,,4:29:48,,400,388,
55-59 Men,6,12122,Kyle,Gorman,Boneyard Cycling,4:52:50,,400,400,
55-59 Men,7,282601,Jeff,Koger,,4:59:10,,400,412,
55-59 Men,8,282733,Chris,Hitchcock,Dialed Cycling Team,5:02:34,,400,424,
55-59 Men,9,282953,Mike,Kordus,,5:13:59,,400,436,
55-59 Men,10,282954,Robert,Widlansky,,6:01:54,,400,448,
55-59 Women,1,282609,Bobbie,Howard,,4:51:04,,,,
60-64 Men,1,19493,Anthony,Coca,,3:14:30,,450,382.5,
60-64 Men,2,282611,Keith,Lund,Hutch’s / Bend Dental,3:27:25,,450,396,
60-64 Men,3,55432,Doug,Antelman,Dialed Cycling Team,3:39:50,,450,409.5,
60-64 Men,4,282955,Shawn,Donkin,Mid Valley Bike Club,3:44:23,,450,423,
60-64 Men,5,282956,Michael,Staats,Dialed Cycling Team,3:59:09,,450,436.5,
60-64 Men,6,17682,Max,Rink,,3:59:45,,450,450,
60-64 Men,7,112021,Rob,May,,4:06:34,,450,463.5,
60-64 Men,8,177172,Jim,Middaugh,See See Motor Coffee,4:20:30,,450,477,
60-64 Men,9,177125,Mark,Hand,Planet PDX Cycling,4:20:58,,450,490.5,
60-64 Men,10,282957,Erik,Macdonald,,4:20:58,,450,504,
60-64 Men,11,282958,Curt,Mckinney,GEARs,5:52:29,,450,517.5,
60-64 Women,1,97111,Theresa,Ross,,4:34:31,,,,
60-64 Women,2,282929,Mo,Callahan,Sorella Forte p/b Blue Lake Oral Surgery,4:35:43,,,,
60-64 Women,3,182923,Joyce,Colosimo,Team Glassforge,5:07:51,,,,
60-64 Women,4,282930,Robin,Leighty,,5:24:23,,,,
60-64 Women,5,282931,Marcie,Lombardi,,6:18:22,,,,
65-69 Men,1,55782,Mark,Lipchick,Dialed Cycling Team,3:23:29,,450,405,
65-69 Men,2,282959,Douglas,Amick,,3:43:11,,450,416.25,
65-69 Men,3,112312,Randy,Pratt,,3:49:14,,450,427.5,
65-69 Men,4,7483,Jeff,Jones,Gentlemen Of The Road (GOTR),4:26:45,,450,438.75,
65-69 Men,5,282960,Fritz,Fleischmann,Reno Wheelmen,4:32:09,,450,450,
65-69 Men,6,282961,Chip,Weinert,,4:42:05,,450,461.25,
65-69 Men,7,282621,Lee,Duncan,,4:53:49,,450,472.5,
65-69 Men,8,14154,Mike,Murray,GEARS,5:00:17,,450,483.75,
65-69 Men,9,9600,Roy,Simonson,First State Velo,5:08:18,,450,495,
65-69 Women,1,282932,Lyn,Brede,,6:10:12,,,,
70-74 Men,1,112012,Craig,Bontly,,4:27:47,,,,
70-74 Men,2,112320,David,Sarett,,7:12:16,,,,
70-74 Women,1,282933,Lynn,Swanson,,4:30:51,,,,
75+ Men,1,282962,Arthur,Steele,Arthur Steele,4:00:30,,,,
75+ Men,2,134056,Richard,Hughes,GEARs,4:59:09,,,,
75+ Men,3,69483,Michael,Welch,Equipo Moco,6:02:47,,,,
75+ Men,4,282963,Jon,Blackman,Jon Blackman,6:26:12,,,,
Tandem,1,282964,Mark,& deann reynolds,BWOL,5:12:19,,,,
