Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,6742,Joey,Rosskopf,Rally Cycling,4:38:11,223318,100,85,
Men Pro,2,20274,Brent,Bookwalter,Team Bike Exchange,4:38:14,171977,100,85.555555555556,
Men Pro,3,10759,Kyle,Murphy,Rally Cycling,4:38:16,303659,100,86.111111111111,
Men Pro,4,8521,Alexey,Vermeulen,Canyon - Shimano - Q+M,4:38:17,258681,100,86.666666666667,
Men Pro,5,8689,Lawson,Craddock,EF Education-Nippo,4:38:21,194685,100,87.222222222222,
Men Pro,6,6639,Chad,Haga,Team DSM,4:38:24,248479,100,87.777777777778,
Men Pro,7,1305,Gavin,Mannion,Rally Cycling,4:39:24,218736,100,88.333333333333,
Men Pro,8,106276,Samuel,Boardman,L39ION of Los Angeles,4:39:52,456576,100,88.888888888889,
Men Pro,9,24236,Gage,Hecht,Aevolo,4:39:54,277074,100,89.444444444444,
Men Pro,10,22267,Scott,Mcgill,Aevolo,4:40:43,281178,100,90,
Men Pro,11,19742,Alex,Howes,EF Education-Nippo,4:40:44,138150,100,90.555555555556,
Men Pro,12,24379,Jonathan,Brown,Evo Pro Racing,4:40:45,255591,100,91.111111111111,
Men Pro,13,142064,Nathan,Brown,Rally Cycling,4:41:04,188123,100,91.666666666667,
Men Pro,14,9915,Brendan,Rhim,Evo Pro Racing,4:42:14,282640,100,92.222222222222,
Men Pro,15,118483,Benjamin,King,Rally Cycling,4:43:31,210212,100,92.777777777778,
Men Pro,16,140709,Magnus,Sheffield,Rally Cycling,4:43:31,448685,100,93.333333333333,
Men Pro,17,126378,Matthew,Riccitello,Hagens Berman Axeon,4:43:31,487306,100,93.888888888889,
Men Pro,18,86888,Alex,Hoehn,Wildlife Generation Pro Cycling,4:43:32,409776,100,94.444444444444,
Men Pro,19,106457,Kevin,Vermaerke,Team DSM,4:43:32,431048,100,95,
Men Pro,20,122714,Quinn,Simmons,Trek-Segafredo,4:43:33,407651,100,95.555555555556,
Men Pro,21,42534,Sean,Mcelroy,Aevolo,4:44:55,331752,100,97.777777777778,
Men Pro,22,12537,Tyler,Williams,L39ION of Los Angeles,4:44:55,294531,100,97.777777777778,
Men Pro,23,18925,George,Simpson,Project Echelon,4:44:55,399388,100,97.777777777778,
Men Pro,24,24319,Gregory,Daniel,Groove Subaru,4:44:55,298625,100,97.777777777778,
Men Pro,25,39914,Lance,Haidet,L39ION of Los Angeles,4:44:56,330472,100,97.777777777778,
Men Pro,26,5197,Robin,Carpenter,Rally Cycling,4:44:56,229481,100,97.777777777778,
Men Pro,27,25093,Stephen,Bassett,Rally Cycling,4:44:56,257316,100,97.777777777778,
Men Pro,28,42160,Tyler,Stites,Aevolo,4:47:50,341120,100,100,
Men Pro,29,21994,Noah,Granigan,Wildlife Generation Pro Cycling,@1Lap,229865,100,100.55555555556,
Men Pro,30,47744,Oliver,Flautt,ButcherBox Cycling,@2Lap,307228,100,101.11111111111,
Men Pro,31,39212,Stephen,Vogel,Project Echelon,@2Lap,324128,100,101.66666666667,
Men Pro,32,73045,Tanner,Ward,First Internet Bank Cycling,@2Lap,395255,100,102.22222222222,
Men Pro,33,24317,Colin,Joyce,Rally Cycling,@2Lap,292378,100,102.77777777778,
Men Pro,34,6649,Kiel,Reijnen,Trek-Segafredo,@2Lap,198216,100,103.33333333333,
Men Pro,35,4584,Barry,Miller,,@2Lap,197897,100,103.88888888889,
Men Pro,36,24245,Eric,Brunner,Aevolo,@2Lap,298963,100,104.44444444444,
Men Pro,37,62566,Ian,Garrison,Deceuninck Quick-Step Floors,@2Lap,348098,100,105,
Men Pro,38,121849,Jack,Bardi,Gateway Devo Cycling,@2Lap,480063,100,105.55555555556,
Men Pro,39,131944,Zach,Gregg,Project Echelon,@2Lap,494707,100,106.11111111111,
Men Pro,40,37514,Matthew,Zimmer,Project Echelon,@3Lap,320582,100,106.66666666667,
Men Pro,41,17887,Jason,Saltzman,Wildlife Generation Pro Cycling,@3Lap,255580,100,107.22222222222,
Men Pro,42,49162,Richard,Arnopol,Project Echelon,@4Lap,264204,100,107.77777777778,
Men Pro,43,17229,Cory,Greenberg,Dauner-Akkon Pro Cycling,@4Lap,243988,100,108.33333333333,
Men Pro,44,227433,Tejay,Van garderen,EF Education-Nippo,@4Lap,150610,100,108.88888888889,
Men Pro,45,173430,Brennan,Wertz,Team Mike's Bikes p/b Equator C,@4Lap,571744,100,109.44444444444,
Men Pro,46,72612,Sean,Gardner,CS Velo Racing,@4Lap,395387,100,110,
Men Pro,47,93339,Spencer,Moavenzadeh,ButcherBox Cycling,@4Lap,413113,100,110.55555555556,
Men Pro,48,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,@4Lap,379658,100,111.11111111111,
Men Pro,49,105074,Sean,Christian,CINCH ELITE,@4Lap,434271,100,111.66666666667,
Men Pro,50,852,Connor,Sallee,ButcherBox Cycling,@4Lap,210129,100,112.22222222222,
Men Pro,51,13951,Eric,Young,Elevate-Webiplex Pro Cycling,@4Lap,279095,100,112.77777777778,
Men Pro,52,83983,Timothy,Coffey,Yoeleo Test Team p/b 4Mind Proj,@4Lap,398660,100,113.33333333333,
Men Pro,53,47863,Conor,Schunk,Aevolo,@4Lap,355774,100,113.88888888889,
Men Pro,54,120851,Brody,Mcdonald,Gateway Devo Cycling,@4Lap,361964,100,114.44444444444,
Men Pro,55,48769,Peter,Olejniczak,Project Echelon,@4Lap,185493,100,115,
Men Pro,56,43395,James,Hilyer,Rio Grande Elite Cycling Team,@4Lap,291935,100,115.55555555556,
Men Pro,57,60468,Innokenty,Zavyalov,Guillotine Cycling - Cervelo,@4Lap,319002,100,116.11111111111,
Men Pro,58,35734,Kent,Ross,Wildlife Generation Pro Cycling,@4Lap,370153,100,116.66666666667,
Men Pro,59,121791,Seth,Jones,CCN Metalac Sunbelt,@4Lap,437931,100,117.22222222222,
Men Pro,60,20453,Travis,Mccabe,Best Buddies Racing,@5Lap,268330,100,117.77777777778,
Men Pro,61,138258,Liam,Flanagan,Kelly Benefit Strategies Elite,@5Lap,323044,100,118.33333333333,
Men Pro,62,127607,Ethan,Overson,CINCH ELITE,@5Lap,494479,100,118.88888888889,
Men Pro,63,132999,Aidan,Mcneil,Aevolo,@5Lap,486531,100,119.44444444444,
Men Pro,64,21313,William,Barta,EF Education-Nippo,@5Lap,277745,100,120,
Men Pro,65,133145,Allan,Schroeder,CS Velo Racing,@6Lap,488272,100,120.55555555556,
Men Pro,66,67892,Spencer,Miller,Kelly Benefit Strategies Elite,@7Lap,400500,100,121.11111111111,
Men Pro,67,132264,Owen,Musser,Kelly Benefit Strategies Elite,@7Lap,493311,100,121.66666666667,
Men Pro,68,91230,Evan,Bausbacher,Gateway Devo Cycling,@7Lap,387450,100,122.22222222222,
Men Pro,69,78279,Jarret,Oldham,First Internet Bank Cycling,@7Lap,432674,100,122.77777777778,
Men Pro,70,44685,Justin,Mcquerry,Team Skyline,@7Lap,299251,100,123.33333333333,
Men Pro,71,24426,Parker,Kyzer,Team Skyline,@7Lap,263324,100,123.88888888889,
Men Pro,72,229750,Josh,Rinderknecht,CINCH ELITE,@7Lap,350346,100,124.44444444444,
Men Pro,73,147589,Alexander,Marr,Rio Grande Elite Cycling Team,@7Lap,455812,100,125,
Men Pro,74,138538,Sam,Smith,Kelly Benefit Strategies Elite,@7Lap,443018,100,125.55555555556,
Men Pro,75,134570,Sean,Guydish,Kelly Benefit Strategies Elite,@7Lap,502131,100,126.11111111111,
Men Pro,76,44226,Will,Teal,Fount Cycling Guild,@7Lap,318226,100,126.66666666667,
Men Pro,77,60184,Brett,Rindt,Rio Grande Elite Cycling Team,@7Lap,202401,100,127.22222222222,
Men Pro,78,95037,Colin,Fitzgerald,Doylestown Bike Works p/b Fred,@7Lap,234908,100,127.77777777778,
Men Pro,79,96855,John,Heinlein iii,Project Echelon,@7Lap,430695,100,128.33333333333,
Men Pro,80,76055,Hugo,Scala,Gateway Devo Cycling,@7Lap,388008,100,128.88888888889,
Men Pro,81,113247,Tyrel,Fuchs,Elevate-Webiplex Pro Cycling,@7Lap,439756,100,129.44444444444,
Men Pro,82,56169,William,Cooper,CS Velo Racing,@7Lap,379489,100,130,
Men Pro,83,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,@7Lap,418179,100,130.55555555556,
Men Pro,84,104434,Tim,Mcbirney,Team California,@7Lap,440626,100,131.11111111111,
Men Pro,85,152667,Quintin,Chiapperino,CINCH ELITE,@8Lap,528365,100,131.66666666667,
Men Pro,86,108349,John,Purvis,First Internet Bank Cycling,@8Lap,200977,100,132.22222222222,
Men Pro,87,70203,Chase,Wark,Guillotine Cycling - Cervelo,@8Lap,382221,100,132.77777777778,
Men Pro,88,123467,Eli,Husted,Elevate-Webiplex Pro Cycling,@8Lap,466526,100,133.33333333333,
Men Pro,89,96236,Cory,Lockwood,CINCH ELITE,@8Lap,426188,100,133.88888888889,
Men Pro,90,122881,Gabriel,Shipley,Aevolo,@8Lap,475263,100,134.44444444444,
Men Pro,DNF,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,,419414,100,135.55555555556,
Men Pro,DNF,34844,Spencer,Petrov,Wildlife Generation Pro Cycling,,301051,100,135.55555555556,
Men Pro,DNF,106158,Lucas,Bourgoyne,Hagens Berman Axeon,,459365,100,135.55555555556,
Men Pro,DNF,74017,Michael,Garrison,Hagens Berman Axeon,,393367,100,135.55555555556,
Men Pro,DNF,50402,Simon,Jones,Hagens Berman Axeon,,291893,100,135.55555555556,
Men Pro,DNF,61764,Colby,Lange,Hagens Berman Axeon,,327650,100,135.55555555556,
Men Pro,DNF,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,,237712,100,135.55555555556,
Men Pro,DNF,45197,Gavin,Hoover,Elevate-Webiplex Pro Cycling,,280682,100,135.55555555556,
Men Pro,DNF,80567,Eddy,Huntsman,Elevate-Webiplex Pro Cycling,,393676,100,135.55555555556,
Men Pro,DNF,24241,Cade,Bickmore,Aevolo,,286308,100,135.55555555556,
Men Pro,DNF,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,135.55555555556,
Men Pro,DNF,103969,Angel,Munoz,L39ION of Los Angeles,,441005,100,135.55555555556,
Men Pro,DNF,28294,?,Samuel,L39ION of Los Angeles,,218355,100,135.55555555556,
Men Pro,DNF,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,135.55555555556,
Men Pro,DNF,22365,Andrew,Scott,Team Skyline,,448552,100,135.55555555556,
Men Pro,DNF,3203,Jake,Castor,Team Skyline,,233485,100,135.55555555556,
Men Pro,DNF,83071,Clayton,Travis,Team Skyline,,404229,100,135.55555555556,
Men Pro,DNF,154898,Elias,Lawson,Yoeleo Test Team p/b 4MindProje,,534012,100,135.55555555556,
Men Pro,DNF,50326,Evan,Hartig,Project Echelon,,219225,100,135.55555555556,
Men Pro,DNF,5610,John,Harris,ButcherBox Cycling,,283275,100,135.55555555556,
Men Pro,DNF,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,100,135.55555555556,
Men Pro,DNF,32777,Robert,Sroka,First Internet Bank Cycling,,270997,100,135.55555555556,
Men Pro,DNF,169247,Drake,Deuel,Team California,,557745,100,135.55555555556,
Men Pro,DNF,66216,Jovanni,Stefani,Team California,,358972,100,135.55555555556,
Men Pro,DNF,74824,Sean,Burger,CS Velo Racing,,395327,100,135.55555555556,
Men Pro,DNF,77379,Andrew,Giniat,CS Velo Racing,,263035,100,135.55555555556,
Men Pro,DNF,153444,William,Gleason,CS Velo Racing,,231092,100,135.55555555556,
Men Pro,DNF,24418,Taylor,Warren,CS Velo Racing,,287780,100,135.55555555556,
Men Pro,DNF,120862,Caleb,Classen,Foundation CCB,,478354,100,135.55555555556,
Men Pro,DNF,81396,Jared,Scott,Foundation CCB,,401329,100,135.55555555556,
Men Pro,DNF,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,100,135.55555555556,
Men Pro,DNF,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,,363233,100,135.55555555556,
Men Pro,DNF,124034,Henry,York,Rio Grande Elite Cycling Team,,345810,100,135.55555555556,
Men Pro,DNF,95269,Jack,Duncan,Team Mike's Bikes p/b Equator C,,414898,100,135.55555555556,
Men Pro,DNF,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator C,,523764,100,135.55555555556,
Men Pro,DNF,47313,Miles,Hubbard,Team Mike's Bikes p/b Equator C,,359399,100,135.55555555556,
Men Pro,DNF,5792,Roman,Kilun,Team Mike's Bikes p/b Equator C,,153790,100,135.55555555556,
Men Pro,DNF,5070,Max,Korus,Team Mike's Bikes p/b Equator C,,290610,100,135.55555555556,
Men Pro,DNF,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,,267361,100,135.55555555556,
Men Pro,DNF,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator C,,400645,100,135.55555555556,
Men Pro,DNF,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator C,,366663,100,135.55555555556,
Men Pro,DNF,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,135.55555555556,
Men Pro,DNF,74,Benjamin,Wolfe,Best Buddies Racing,,260405,100,135.55555555556,
Men Pro,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,,284741,100,135.55555555556,
Men Pro,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,100,135.55555555556,
Men Pro,DNF,44222,David,Richter,Fount Cycling Guild,,29781,100,135.55555555556,
Men Pro,DNF,30289,Branden,Russell,Fount Cycling Guild,,320408,100,135.55555555556,
Men Pro,DNF,57519,Justin,Bird,Team MACK Racing Elite,,379185,100,135.55555555556,
Men Pro,DNF,49257,Ian,Borella,Team MACK Racing Elite,,345484,100,135.55555555556,
Men Pro,DNF,27052,Dustin,Morici,Team MACK Racing Elite,,288716,100,135.55555555556,
Men Pro,DNF,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,100,135.55555555556,
Men Pro,DNF,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,,270507,100,135.55555555556,
Men Pro,DNF,27096,Andrew,Crater,Supra Functional Food Bars,,70612,100,135.55555555556,
Men Pro,DNF,120045,Caleb,Smith,Supra Functional Food Bars,,419926,100,135.55555555556,
Men Pro,DNF,60719,Luke,Lamperti,TRINITY Racing,,355258,100,135.55555555556,
Men Pro,DNF,165319,Gorgi,Popstefanov,Equipe CMI,,339836,100,135.55555555556,
Women Pro-Cat 12,1,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank,3:11:19,288678,350,297.5,
Women Pro-Cat 12,2,17180,Coryn,Rivera,Team DSM,3:12:25,207432,350,299.25,
Women Pro-Cat 12,3,175322,Veronica,Ewers,Fount Cycling Guild,3:12:25,573718,350,301,
Women Pro-Cat 12,4,57758,Kristabel,Doebel-hickok,Rally Cycling,3:12:29,366011,350,302.75,
Women Pro-Cat 12,5,23073,Tayler,Wiles,Trek-Segafredo,3:12:30,289582,350,304.5,
Women Pro-Cat 12,6,154441,Kristen,Faulkner,Team TIBCO-Silicon Valley Bank,3:12:30,533363,350,306.25,
Women Pro-Cat 12,7,22387,Amber,Neben,Cogeas Mettler Look Pro Cycling,3:12:37,116712,350,308,
Women Pro-Cat 12,8,32642,Lauren,De crescenzo,CINCH ELITE,3:12:38,310650,350,309.75,
Women Pro-Cat 12,9,24355,Alexis,Ryan,Canyon//SRAM Racing,3:12:50,205156,350,311.5,
Women Pro-Cat 12,10,78154,Leah,Thomas,Movistar Team,3:12:53,401364,350,313.25,
Women Pro-Cat 12,11,90041,Megan,Jastrab,Team DSM,3:15:26,419415,350,315,
Women Pro-Cat 12,12,101251,Clara,Honsinger,Team TIBCO-Silicon Valley Bank,3:15:27,437913,350,316.75,
Women Pro-Cat 12,13,135139,Heidi,Franz,Rally Cycling,3:17:23,496869,350,318.5,
Women Pro-Cat 12,14,30313,Debbie,Milne,Supra Functional Food Bars,3:17:26,84776,350,320.25,
Women Pro-Cat 12,15,21321,Shayna,Powless,Team TWENTY24,3:17:26,230397,350,321.78125,
Women Pro-Cat 12,16,189885,Marjie,Bemis,Robson Forensic P/B Milligan Cy,3:17:28,571171,350,323.3125,
Women Pro-Cat 12,17,166237,Kathleen,Abadie,Fount Cycling Guild,3:17:28,560683,350,324.84375,
Women Pro-Cat 12,18,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,3:17:29,408322,350,326.375,
Women Pro-Cat 12,19,20518,Jennifer,Wheeler,Fount Cycling Guild,3:17:31,295914,350,327.90625,
Women Pro-Cat 12,20,193546,Alia,Shafi,Fount Cycling Guild,3:17:32,591584,350,329.4375,
Women Pro-Cat 12,21,163757,Michelle,Howe,Fount Cycling Guild,3:17:32,557387,350,332.5,
Women Pro-Cat 12,22,6597,Sinead,Miller,Nashville Local Cycling,3:17:36,171289,350,334.25,
Women Pro-Cat 12,23,16232,Ruth,Winder,Trek-Segafredo,3:17:44,273081,350,336,
Women Pro-Cat 12,24,28503,Holly,Breck,Rally Cycling,3:18:37,317802,350,337.75,
Women Pro-Cat 12,25,27216,Daphne,Karagianis,LA Sweat,@1Lap,291446,350,339.5,
Women Pro-Cat 12,26,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,@1Lap,392569,350,341.25,
Women Pro-Cat 12,27,24216,Skylar,Schneider,L39ION of Los Angeles,@1Lap,300089,350,343,
Women Pro-Cat 12,28,99241,Ayesha,Mcgowan,Liv Racing,@1Lap,424919,350,344.75,
Women Pro-Cat 12,29,138710,Margot,Clyne,DNA Pro Cycling Team,@2Lap,406714,350,346.5,
Women Pro-Cat 12,30,160766,Madeline,Bemis,Rally Cycling,@2Lap,466729,350,348.25,
Women Pro-Cat 12,31,24226,Kaitlin,Keough,L39ION of Los Angeles,@2Lap,200237,350,350,
Women Pro-Cat 12,32,160784,Sierra,Sims,Robson Forensic P/B Milligan Cy,@2Lap,545378,350,351.75,
Women Pro-Cat 12,33,137517,Allison,Mrugal,,@2Lap,449362,350,353.5,
Women Pro-Cat 12,34,16224,Liza,Rachetto,DNA Pro Cycling Team,@2Lap,145511,350,355.25,
Women Pro-Cat 12,35,10162,Stefanie,Sydlik,3T/ Q+M Cycling,@2Lap,307212,350,357,
Women Pro-Cat 12,36,145742,Sommers,Creed,Classic Cycling P/B B-Line,@2Lap,526369,350,358.75,
Women Pro-Cat 12,37,174454,Gillian,Bennett,DT Racing,@2Lap,,350,360.5,
Women Pro-Cat 12,38,141000,Lily,Williams,Rally Cycling,@2Lap,512762,350,362.25,
Women Pro-Cat 12,39,174585,Claire,Windsor,Supra Functional Food Bars,@2Lap,,350,364,
Women Pro-Cat 12,40,2852,Emma,White,Rally Cycling,@2Lap,275988,350,365.75,
Women Pro-Cat 12,41,139154,Margaux,Mcbirney,LUX/Sideshow p/b Specialized,@2Lap,503370,350,367.5,
Women Pro-Cat 12,42,190145,Bethany,Matsick,Liberty University,@2Lap,591750,350,369.25,
Women Pro-Cat 12,43,51163,Katie,Clouse,Rally Cycling,@2Lap,332072,350,371,
Women Pro-Cat 12,44,102169,Rachel,Jordan,3T/ Q+M Cycling,@2Lap,440188,350,372.75,
Women Pro-Cat 12,45,118718,Tracey,Jacobs,CINCH ELITE,@2Lap,229069,350,374.5,
Women Pro-Cat 12,46,144465,Jaime,Larmer,Roxo Racing,@2Lap,476056,350,376.25,
Women Pro-Cat 12,47,90467,Kimberly,Lucie,DNA Pro Cycling Team,@2Lap,394701,350,378,
Women Pro-Cat 12,48,125206,Krystal,Burnham,Robson Forensic P/B Milligan Cy,@3Lap,485594,350,379.75,
Women Pro-Cat 12,49,78784,Amber smolik,Shama cycles,Roxo Racing,@4Lap,393180,350,381.5,
Women Pro-Cat 12,50,45448,Catherine,Dewberry,Team Belladium,@5Lap,330172,350,383.25,
Women Pro-Cat 12,51,123114,Sarah,Schuetter,Robson Forensic P/B Milligan Cy,@5Lap,482735,350,385,
Women Pro-Cat 12,52,126138,Tracy,Carrington,Roxo Racing,@5Lap,484276,350,386.75,
Women Pro-Cat 12,53,10747,Sara,Fletcher,Robson Forensic P/B Milligan Cy,@5Lap,320616,350,388.5,
Women Pro-Cat 12,54,132336,Katie,Aman,3T/ Q+M Cycling,@5Lap,503395,350,390.25,
Women Pro-Cat 12,55,147633,Andrea,Fasen,CINCH ELITE,@5Lap,522714,350,392,
Women Pro-Cat 12,56,68943,Stephanie,Smith,Fount Cycling Guild,@5Lap,388343,350,393.75,
Women Pro-Cat 12,57,114429,Merrill,Thierman,Classic Cycling P/B B-Line,@5Lap,460768,350,395.5,
Women Pro-Cat 12,58,149375,Vanessa,Romano,Philly Bike Expo P/b VeloJawn,@5Lap,525553,350,397.25,
Women Pro-Cat 12,59,152131,Nicole,Jurisch,Roxo Racing,@6Lap,437957,350,399,
Women Pro-Cat 12,60,132675,Faith,Powell,Nashville Local Cycling,@6Lap,502155,350,400.75,
Women Pro-Cat 12,DNF,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,350,404.25,
Women Pro-Cat 12,DNF,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,404.25,
Women Pro-Cat 12,DNF,139051,Sarah,Hoots,Classic Cycling p/b B-Line,,513000,350,404.25,
Women Pro-Cat 12,DNF,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,350,404.25,
Women Pro-Cat 12,DNF,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,350,404.25,
Women Pro-Cat 12,DNF,181218,Morgan,Aguirre,Fount Cycling Guild,,579183,350,404.25,
Women Pro-Cat 12,DNF,160821,Caitlin,Milne,Supra Functional Food Bars,,550898,350,404.25,
Women Pro-Cat 12,DNF,121381,Kira,Payer,CCB BikeReg,,480257,350,404.25,
Women Pro-Cat 12,DNF,96532,Ava,Hachmann,Levine Law Group Elite Women,,427683,350,404.25,
Women Pro-Cat 12,DNF,106753,Hannah,Dalsing,,,460576,350,404.25,
