Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2013-10-6,Women Cat 4 Frs1,1,9,501,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,5,11,483.7795,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,2,7,484.14166666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 3,3,4,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 3,3,4,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 3,2,4,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 3,3,4,,
Gearlink Cup Criterium,2014-10-4,Women Cat 3,3,8,492.0415,
Ice Cream Hill Road Race,2014-10-5,Women Cat 3,2,7,475.45674444444,
Race For Humanity - RR,2015-01-24,Women Cat 3,4,5,,
Race For Humanity - Crit,2015-01-25,Women Cat 3,4,5,,
Race of the West - Circuit Race,2015-01-31,Women Cat 3,6,6,547.46333333333,
Swamp Classic - RR,2015-02-21,Women Cat 3,12,12,590.25736111111,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,2,10,450.836,
Pinellas Park Circuit Race,2015-03-22,Women Cat 3,7,10,523.9088368729,
Florida State Criterium Championships,2015-04-4,Women Cat 3,3,8,466.048,
Florida State Criterium Championships,2015-04-4,Women Master 40-49,2,2,,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,2,10,470.98246666667,
