Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,3,23,412.38754545455,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,10,36,416.20702864583,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,9,52,380.0308113354,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,18,36,435.62115610353,
Froze Toes Road Race,2014-02-23,Men Masters Cat 5  ,2,5,,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,16,31,500,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,12,34,438.7084696386,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,19,59,464.99946479758,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,18,24,482.97154545455,
O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,8,21,468.8133,
Edwardsville Rotary Criterium,2014-08-16,Men 5,26,28,594.33947930423,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,1,14,394.66365583874,
