Race Name,Race Date,Category Name,Place,Total Racers,Points
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,18,21,566.85933333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat 5,15,20,535.28812213892,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,40,46,558.31933333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,DNF,79,583.87711574074,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,DNF,79,583.87711574074,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate D,19,26,634.61538461538,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,14,22,513.63636363636,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,42,51,498.88201337651,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,17,27,543.26923076923,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,8,17,488.57421875,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,3,12,471.84994741411,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,3,8,477.86679353968,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,2,19,439.27395833333,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,13,20,468.5945,
Wolfpack Classic - RR,2016-04-23,Men   D,9,17,571.62148723672,
Wolfpack Classic - Crit,2016-04-24,Men   D,DNF,19,690.27954499118,
Caromont Criterium,2016-05-1,Men  Cat 5,14,19,531.86251851852,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,13,18,516.51102890825,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,30,36,527.30364705882,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,DNF,18,641.48274145526,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,11,16,467.70711888889,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,15,15,560.62321762294,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,30,32,527.3448177603,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,26,31,511.03441580439,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,30,30,555.47663433218,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,27,27,536.69073877793,
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,31,41,550,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,19,35,504.66920859856,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,33,37,587.00999848555,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,22,28,578.26362440896,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,21,21,641.57026666667,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,14,25,494.95011111111,
Brevard College Criterium,2017-03-18,Men Collegiate C,15,28,512.02315036334,
Warren Wilson Criterium,2017-03-19,Men Collegiate C,DNF,18,599.40435204569,
Foothills Cup - Crit,2017-04-9,Men   4/5,23,31,538.88583333333,
The Rock Hill Criterium,2017-04-22,Men CAT 4,DNF,45,571.41529365079,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,26,36,524.88312375153,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,20,24,483.43475034612,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,66,67,541.83576872327,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,56,64,556.74533985217,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,18,22,556.36693333333,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,13,13,569.31416666667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,15,20,540.62279964464,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,10,20,496.03549166667,
Chapel Hill Grand Prix,2018-03-3,Men C,11,17,519.64816666667,
Bull City Grand Prix,2018-03-4,Men C,10,18,500,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,15,27,545.61109375,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,6,14,469.08016666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,25,39,481.66876040164,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,9,40,417.32558931327,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,DNF,40,541.00888030478,
Rumble on the River,2018-05-27,C Cat 4/5,8,12,464.17180555556,
Johnson City Omnium - RR,2018-06-2,Cat 4,23,24,532.33388888889,
Johnson City Omnium - TT,2018-06-2,Cat 4,7,19,410.10869334159,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,12,28,426.90669542991,
Johnson City Omnium ,2018-06-3,Cat 4,11,15,468.27599628939,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,6,31,386.76086770939,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,6,31,386.76086770939,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,24,28,493.80299751317,
Tour de Louisiane ,2018-06-10,Men Cat 4,25,37,497.08412538865,
Three River Rumble - TT,2018-07-21,Men Cat 4,4,9,435.58575,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,13,17,501.42608886111,
Three River Rumble - RR,2018-07-22,Men Cat 4,20,20,522.88124219606,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,17,17,509.47916666667,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,DNF,38,529.43615384615,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,2,6,391.49529645152,
Carolina Cup,2018-09-9,Men Cat 4/5,14,50,415.03232,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,23,46,428.49616761091,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,39,49,530.33705136752,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,DNF,42,547.69767160534,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,3,15,437.4118333664,
Todd Stadium Crit,2019-02-24,Men Collegiate B,4,10,445.12116999182,
Greenville Spring Series,2019-03-9,Men Cat 4,5,20,432.49772977773,
Greenville Spring Series,2019-03-16,Men Cat 4,DNF,26,551.4978,
Greenville Spring Series,2019-03-17,Men Cat 4,18,20,511.83690740741,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,7,7,591.03622785731,
Herbalife Criterium Series,2019-04-23,Cat 4/5,14,32,472.97855555556,
Herbalife Criterium Series,2019-04-23,Cat 3/4,DNF,40,552.69492309822,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,11,13,536.88766666667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,DNF,14,541.86688888889,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,48,52,503.26622425513,
Johnson City Omnium - RR,2019-06-1,Cat 4,23,24,501.96755231543,
Johnson City Omnium - TT,2019-06-1,Cat 4,16,20,473.4546718618,
Johnson City Omnium - Crit,2019-06-2,Cat 4,22,30,492.41340511672,
CCA Time Trial,2019-06-29,Men Cat 4/5,9,18,442.5,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,12,16,516.17295449463,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,12,25,531.99768790066,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,12,41,449.35931752356,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,10,21,449.17,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,17,27,469.15427714826,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate B,2,4,,
Todd Stadium Crit,2020-02-23,Men Collegiate B,3,4,,
Rogue State Road Race,2020-02-29,Men Collegiate B,11,17,483.16149524635,
Rogue State Criterium,2020-03-1,Men Collegiate B,15,17,568.63225906083,
