First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Holcomb,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,21,57,335,
Tiago,Rogier,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,23,57,338.75,
Landon,Hoover,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,35,57,361.25,
Richard,Carter iii,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,45,57,380,
Jaime,Quintanilla,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,47,57,383.75,
Pedro,Pussieldi,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,52,57,393.125,
Kaden,Tibbitts,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,17,18,390.83333333333,
Tiago,Rogier,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,8,38,228.28947368421,
Gabe,Holcomb,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,11,38,232.23684210526,
Matias,Molinaro,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,16,38,242.10526315789,
Pedro,Pussieldi,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,21,38,251.97368421053,
Amani,Vigil,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,22,38,253.94736842105,
Zachary,Fernau,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,30,38,269.73684210526,
Richard,Carter iii,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,34,38,277.63157894737,
Jaime,Quintanilla,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,36,38,281.57894736842,
Keegan,Tibbitts,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,37,38,283.55263157895,
Kaden,Tibbitts,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,2,18,303.33333333333,
Pedro,Pussieldi,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,2,41,214.375,
Tiago,Rogier,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,5,41,220,
Richard,Carter iii,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,9,41,227.5,
Jaime,Quintanilla,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,12,41,233.125,
Matias,Molinaro,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,15,41,238.75,
Amani,Vigil,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,16,41,240.625,
Landon,Hoover,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,17,41,242.5,
Connor,Terblanche,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,20,41,248.125,
Gabe,Holcomb,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,22,41,251.875,
Zachary,Fernau,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,29,41,265,
Keegan,Tibbitts,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,32,41,270.625,
Tayton,Parker,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,34,41,274.375,
Lola,Petillo,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,4,17,362.5,
Dylan,Powers,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,21,28,478.92857142857,
Kaden,Tibbitts,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,11,27,337.88461538462,
Connor,Terblanche,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,12,27,341.92307692308,
Tiago,Rogier,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,5,63,217.33870967742,
Matias,Molinaro,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,21,63,236.6935483871,
Gabe,Holcomb,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,24,63,240.32258064516,
Zachary,Fernau,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,32,63,250,
Amani,Vigil,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,34,63,252.41935483871,
Landon,Hoover,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,44,63,264.51612903226,
Pedro,Pussieldi,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,50,63,271.77419354839,
Richard,Carter iii,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,58,63,281.45161290323,
Jaime,Quintanilla,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,60,63,283.87096774194,
Keegan,Tibbitts,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,61,63,285.08064516129,
Lola,Petillo,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,4,21,358,
Pedro,Pussieldi,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,2,68,213.60294117647,
Connor,Terblanche,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,3,68,214.70588235294,
Brendan,Young,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,7,68,219.11764705882,
Tiago,Rogier,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,11,68,223.52941176471,
Richard,Carter iii,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,13,68,225.73529411765,
Amani,Vigil,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,16,68,229.04411764706,
Gabe,Holcomb,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,19,68,232.35294117647,
Jaime,Quintanilla,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,20,68,233.45588235294,
Landon,Hoover,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,24,68,237.86764705882,
Matias,Molinaro,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,35,68,250,
Keegan,Tibbitts,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,47,68,263.23529411765,
Tayton,Parker,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,48,68,264.33823529412,
Zachary,Fernau,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,53,68,269.85294117647,
Kaden,Tibbitts,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,11,29,335,
Dylan,Powers,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,32,40,487.125,
Tessa,Greep,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,4,10,376,
Tessa,Greep,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,2,12,350,
Malaki,Caldwell,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,7,14,244.64285714286,
Tessa,Greep,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,2,9,370,
Landon,Hoover,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,1,16,297.5,
Kaden,Tibbitts,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,8,16,343.4375,
Noah,Salisbury,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,12,16,369.6875,
Connor,Terblanche,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,2,25,215.625,
Tiago,Rogier,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,3,25,218.75,
Brendan,Young,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,4,25,221.875,
Gabe,Holcomb,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,7,25,231.25,
Jaime,Quintanilla,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,9,25,237.5,
Amani,Vigil,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,10,25,240.625,
Richard,Carter iii,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,14,25,253.125,
Zachary,Fernau,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,15,25,256.25,
Malaki,Caldwell,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,17,25,262.5,
Tayton,Parker,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,18,25,265.625,
Keegan,Tibbitts,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,22,25,278.125,
Matias,Molinaro,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,23,25,281.25,
Lola,Petillo,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,4,10,376,
Landon,Hoover,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,1,16,297.5,
Kaden,Tibbitts,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,8,16,343.4375,
Noah,Salisbury,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,12,16,369.6875,
Connor,Terblanche,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,2,25,215.625,
Tiago,Rogier,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,3,25,218.75,
Brendan,Young,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,4,25,221.875,
Gabe,Holcomb,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,7,25,231.25,
Jaime,Quintanilla,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,9,25,237.5,
Amani,Vigil,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,10,25,240.625,
Richard,Carter iii,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,14,25,253.125,
Zachary,Fernau,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,15,25,256.25,
Malaki,Caldwell,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,17,25,262.5,
Tayton,Parker,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,18,25,265.625,
Keegan,Tibbitts,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,22,25,278.125,
Matias,Molinaro,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,23,25,281.25,
Lola,Petillo,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,4,10,376,
Keegan,Tibbitts,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,7,19,332.5,
Pedro,Pussieldi,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,4,33,219.53125,
Brendan,Young,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,6,33,224.21875,
Connor,Terblanche,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,8,33,228.90625,
Gabe,Holcomb,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,9,33,231.25,
Amani,Vigil,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,11,33,235.9375,
Jaime,Quintanilla,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,13,33,240.625,
Tiago,Rogier,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,15,33,245.3125,
Landon,Hoover,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,22,33,261.71875,
Malaki,Caldwell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,25,33,266.40625,
Keegan,Tibbitts,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,7,19,332.5,
Pedro,Pussieldi,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,4,33,219.53125,
Brendan,Young,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,6,33,224.21875,
Connor,Terblanche,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,8,33,228.90625,
Gabe,Holcomb,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,9,33,231.25,
Amani,Vigil,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,11,33,235.9375,
Jaime,Quintanilla,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,13,33,240.625,
Tiago,Rogier,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,15,33,245.3125,
Landon,Hoover,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,22,33,261.71875,
Malaki,Caldwell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,25,33,266.40625,
Kaden,Tibbitts,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,15,22,364.31818181818,
Connor,Terblanche,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,21,22,392.95454545455,
Malaki,Caldwell,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,4,33,219.53125,
Tiago,Rogier,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,12,33,238.28125,
Pedro,Pussieldi,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,14,33,242.96875,
Gabe,Holcomb,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,15,33,245.3125,
Landon,Hoover,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,25,33,268.75,
Jaime,Quintanilla,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,26,33,271.09375,
Amani,Vigil,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,27,33,273.4375,
Keegan,Tibbitts,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,28,33,275.78125,
Brendan,Young,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,30,33,280.46875,
Tessa,Greep,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,3,12,360,
Anthony,Bailey,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,2,14,290.15601411713,
Anthony,Bailey,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate A/B,2,8,325.78165173251,
Anthony,Bailey,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,4,34,301.33877057844,
Samantha,Maldonado,Milligan Cycling Classic - Crit,2023-03-5,Women A,13,13,599.33946587504,
Zachary,Fernau,Milligan Cycling Classic - Crit,2023-03-5,Men A,5,32,219.90564119318,
Matthias,Herrmann,Milligan Cycling Classic - Crit,2023-03-5,Men A,15,32,267.78386265995,
Anthony,Bailey,Milligan Cycling Classic - Crit,2023-03-5,Men A,18,32,282.14732909999,
Jacob,Kuper,Milligan Cycling Classic - Crit,2023-03-5,Men A,20,32,291.72297339334,
Samantha,Maldonado,Milligan Cycling Classic - RR,2023-03-4,Women A,9,17,555.57152026128,
Zachary,Fernau,Milligan Cycling Classic - RR,2023-03-4,Men A,1,32,245.32152598815,
Matthias,Herrmann,Milligan Cycling Classic - RR,2023-03-4,Men A,13,32,321.11269844874,
Anthony,Bailey,Milligan Cycling Classic - RR,2023-03-4,Men A,14,32,327.42862948712,
Jacob,Kuper,Milligan Cycling Classic - RR,2023-03-4,Men A,22,32,377.95607779417,
Julia,Kwasnick,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,5,9,524.39307789277,
Julia,Kwasnick,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,6,12,476.23657680447,
Samantha,Maldonado,NY Capital Region Road Race,2022-07-16,Women 4/5,3,8,572.32651384965,
Tessa,Greep,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,34,42,508.03014426178,
Samantha,Maldonado,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,36,42,508.03014426178,
Jacob,Kuper,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,34,57,278.68573739676,
Matthias,Herrmann,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,48,57,307.86354723305,
Lucas,Poupard,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,109,57,325.62395322037,
Matthias,Herrmann,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,17,68,277.55612563532,
Lucas,Poupard,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,34,68,308.11466206233,
Jacob,Kuper,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,56,68,347.66100332082,
Samantha,Maldonado,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,36,44,522.99480763078,
Tessa,Greep,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,38,44,530.35577264789,
Jacob,Kuper,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,63,92,277.20893763268,
Jacob,Kuper,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,9,55,261.12536790848,
Jacob,Kuper,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,8,28,354.60149901177,
Zachary,Fernau,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,5,34,275.48772621996,
Lucas,Poupard,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,21,34,335.60821383272,
Matthias,Herrmann,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,384.45611001809,
Sara,Yusto sanchez,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,2,9,500.75690142078,
Samantha,Maldonado,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,4,9,566.91896714026,
Tessa,Greep,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,5,9,600,
Sumiko,Yuki,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,18,9,765.4051642987,
Matthias,Herrmann,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,8,58,230.83194542384,
Matthias,Herrmann,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,58,59,297.67542116691,
Amai,Rawls,Mooresville Challenge!,2021-04-25,CAT 1/2/3,7,52,287.1433659709,
Aaron,Banks,Mooresville Challenge!,2021-04-25,CAT 1/2/3,42,52,383.93495104365,
Jacob,Kuper,Mooresville Challenge!,2021-04-25,CAT 1/2/3,48,52,383.93495104365,
Aaron,Banks,Mooresville Challenge!,2021-04-25,CAT 3/4,29,52,392.88577777778,
Jacob,Kuper,Mooresville Challenge!,2021-04-25,CAT 3/4,45,52,442.50888888889,
Samantha,Maldonado,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,4,11,554.39853333333,
Kenneth,Hall,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,7,21,344.26767479687,
Kenneth,Hall,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,9,33,348.38007737752,
Kenneth,Hall,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,17,30,447.70536309524,
Kenneth,Hall,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,6,24,317.68542763942,
Ricky,Dungan,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,29,36,438.44013333333,
Tyler,Junkins,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,15,33,363.37598888889,
Phillip,Christmas,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,5,25,445.56831615944,
Mark,Bischof,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,4,13,433.36516222796,
Mark,Bischof,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,9,13,490.266,
Phillip,Christmas,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,14,27,535.444765625,
Kenneth,Hall,Lindsey Wilson College Criterium,2018-03-4,Men A,20,34,375.23520555556,
Josiah,Peterson,Lindsey Wilson College Criterium,2018-03-4,Men A,32,34,442.87007222222,
Jacob,Shofner,Lindsey Wilson College Criterium,2018-03-4,Men D,46,48,699,
Mark,Bischof,Lindsey Wilson College Criterium,2018-03-4,Men B,5,15,408.20891254406,
Phillip,Christmas,Lindsey Wilson College Criterium,2018-03-4,Men C,10,18,495.575,
Phillip,Christmas,Lindsey Wilson College Road Race,2018-03-3,Men C,7,18,495.48181926838,
Jacob,Shofner,Lindsey Wilson College Road Race,2018-03-3,Men D,42,51,682.16244486353,
Mark,Bischof,Lindsey Wilson College Road Race,2018-03-3,Men B,14,14,581.18941025984,
Josiah,Peterson,Lindsey Wilson College Road Race,2018-03-3,Men A,12,34,348.14241025641,
Kenneth,Hall,Lindsey Wilson College Road Race,2018-03-3,Men A,14,34,361.46,
Ryan,Hopkins,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,46,63,398.26533333333,
Josiah,Peterson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,51,63,414.05431481481,
Josiah,Peterson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,46,67,434.66427536232,
Ryan,Hopkins,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,49,67,442.38239130435,
Wyatt,Myers,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,25,101,364.89752224354,
Wyatt,Myers,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,39,147,324.44459821429,
Josiah,Peterson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,82,147,419.28711309524,
Michael,Hart,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,108,147,471.20091071429,
Michael,Hart,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,45,50,,
Paige,Sanders,Cardinal Criterium,2016-03-20,Women B,15,24,565.72058333333,
Wesley,Murphy,Cardinal Criterium,2016-03-20,Men D,5,33,499.1782736379,
Jacob,Smith,Cardinal Criterium,2016-03-20,Men D,7,33,515.98189469825,
Josiah,Peterson,Cardinal Criterium,2016-03-20,Men B,3,20,366.2797037037,
Mark,Bischof,Cardinal Criterium,2016-03-20,Men B,5,20,385.88407407407,
Lavelle,Hatcher,Cardinal Criterium,2016-03-20,Men B,17,20,503.5102962963,
Wyatt,Myers,Cardinal Criterium,2016-03-20,Men A,14,40,297.51378947368,
Patrick,Dust,Cardinal Criterium,2016-03-20,Men A,20,40,323.13,
Michael,Hart,Cardinal Criterium,2016-03-20,Men A,38,40,399.97863157895,
Paige,Sanders,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,15,24,565.72058333333,
Wesley,Murphy,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,5,33,499.1782736379,
Jacob,Smith,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,7,33,515.98189469825,
Josiah,Peterson,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,3,20,366.2797037037,
Mark,Bischof,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,5,20,385.88407407407,
Lavelle,Hatcher,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,17,20,503.5102962963,
Wyatt,Myers,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,14,40,297.51378947368,
Patrick,Dust,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,20,40,323.13,
Michael,Hart,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,38,40,399.97863157895,
Paige,Sanders,Cardinal Criterium,2016-03-19,Women B,17,26,601.28365151515,
Josiah,Peterson,Cardinal Criterium,2016-03-19,Men B,3,22,368.34486666667,
Mark,Bischof,Cardinal Criterium,2016-03-19,Men B,12,22,449.33376666667,
Lavelle,Hatcher,Cardinal Criterium,2016-03-19,Men B,20,22,521.3239,
Wyatt,Myers,Cardinal Criterium,2016-03-19,Men A,13,45,321.62,
Patrick,Dust,Cardinal Criterium,2016-03-19,Men A,16,45,337.07154166667,
Michael,Hart,Cardinal Criterium,2016-03-19,Men A,42,45,393.72719444444,
Paige,Sanders,Lindsey Wilson College Road Race,2016-03-19,Women B,17,26,601.17418181818,
Josiah,Peterson,Lindsey Wilson College Road Race,2016-03-19,Men B,3,22,405.41393333333,
Mark,Bischof,Lindsey Wilson College Road Race,2016-03-19,Men B,12,22,487.73138333333,
Lavelle,Hatcher,Lindsey Wilson College Road Race,2016-03-19,Men B,20,22,560.90245,
Wyatt,Myers,Lindsey Wilson College Road Race,2016-03-19,Men A,13,45,338.76,
Patrick,Dust,Lindsey Wilson College Road Race,2016-03-19,Men A,16,45,355.18295833333,
Michael,Hart,Lindsey Wilson College Road Race,2016-03-19,Men A,42,45,415.40047222222,
Michael,Hart,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,27,28,426.34686111111,
Michael,Hart,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,23,29,446.70552272727,
Lavelle,Hatcher,Madeira Criterium,2015-06-28,Men  Cat 4/5,35,45,516.44659873438,
Lavelle,Hatcher,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,44,67,506.22333330604,
Lavelle,Hatcher,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,27,50,476.66829720708,
Lavelle,Hatcher,Tour de Xenia,2015-05-31,Men Cat 4,8,31,427.4600787037,
Lavelle,Hatcher,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,9,39,424.76234939286,
Emily,Bramel,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,43,61,536.72088409589,
Wyatt,Myers,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,37,114,297.89892857143,
Patrick,Dust,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,42,114,306.05294642857,
Christopher,Tveter,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,46,114,312.57616071429,
Luke,Lukas,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,101,114,402.27035714286,
Emily,Bramel,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,47,64,557.18268548387,
Wyatt,Myers,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,16,156,262.33892708333,
Christopher,Tveter,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,112,156,430.70586805556,
