Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,24,39,541.39364933244,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,30,75,497.12987222222,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 5,9,14,525,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,29,33,607.39438085185,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,26,32,551.29625,
Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,14,25,459.85478429784,
Castelli NY Cycling Series,2019-03-31,Men Cat5,20,50,487.73722222222,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,9,31,460.48286405278,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,29,54,535.38753333333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,44,64,539.08621324725,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,18,26,575.57549063737,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
Somerset Circuit Time Trial,2019-05-18,Men Non  B,8,13,468.35891597948,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,55,67,574.67570372208,
Mt. Washington Hillclimb,2019-08-18,Overall Men,205,337,492.24709982764,
Kissena Fall Classic,2019-10-5,Men Cat5,28,60,500,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,33,35,591.28749213241,
CRCA - Club Race Series,2020-03-1,Men Cat 4/5,18,22,489.7575,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,37,36,628.23647513228,
CRCA - Club Race Series,2020-03-8,Men Cat 4,80,94,600.39676704545,
