Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-18 (22 miles),1,181073,Johannes,Osselaer,Ithaca High School,1:12:59,,,,
Masters 35+ (22 miles),1,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:05:15,,,,
Masters 35+ (22 miles),2,149422,Michael,Smith jr.,,1:05:20,,,,
Masters 35+ (22 miles),3,8852,Rich,Rutishauser,MVBC,1:08:13,,,,
Masters 35+ (22 miles),4,32363,Joe,Rorick,,1:10:54,,,,
Masters 35+ (22 miles),5,181079,Brian,Huang,,1:19:20,,,,
Masters 45+ (22 miles),1,39360,James,Davall,A Dogs Day Out,1:01:20,,,,
Masters 45+ (22 miles),2,19414,David,Yacobelli,CNYC/NYCM Insurance,1:01:21,,,,
Masters 45+ (22 miles),3,140276,Philippe,Di stefano,FCC,1:04:59,,,,
Masters 45+ (22 miles),4,7455,Doug,Carlson,,1:05:07,,,,
Masters 55+ (22 miles),1,5901,Richard,Karaz,CNYC/NYCM,1:01:36,,,,
Masters 55+ (22 miles),2,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,1:07:34,,,,
Masters 60+ (22 miles),1,410,Bob,Meikle,,1:05:09,,322.16160230603,422.8940187221,
Masters 60+ (22 miles),2,3200,Mark,Mccarthy,PITTSFORD PAINTING/TREK/TOWPATH BIKE,1:05:12,,550,454.67051404158,
Masters 60+ (22 miles),3,26055,Chris,Welch,CNYC/NYCM Insurance,1:05:25,,537.48512676765,486.44700936105,
Masters 60+ (22 miles),4,65142,Richard,Camping,Team Towpath Road Racing,1:07:22,,495.46991953369,518.22350468053,
Masters 60+ (22 miles),5,181080,Nick,Suozzo,,1:08:25,,550,550,
Masters 60+ (22 miles),6,34279,Tim,Carlson,Schuyler County,1:08:58,,550,581.77649531947,
Masters 60+ (22 miles),7,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,1:10:42,,543.11,613.55299063895,
Masters 60+ (22 miles),8,23794,Kent,Goben,2 for the road,1:13:59,,550,645.32948595842,
Masters 60+ (22 miles),9,7463,Stuart,Joseph,MVBC,1:18:52,,554.66975144239,677.1059812779,
Mens 3/4 (44 miles),1,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,1:52:56,,409.68,345.5675,
Mens 3/4 (44 miles),2,131006,Samuel,Furness,,1:54:50,,414.47,359.348,
Mens 3/4 (44 miles),3,138763,Kevin,Chapman,Beer Tree Cycling,1:54:58,,395.5,373.1285,
Mens 3/4 (44 miles),4,1396,James,Walker,Team Placid Planet,1:55:05,,385.32,386.909,
Mens 3/4 (44 miles),5,97084,David,Shamritsky,Cornell University,1:55:06,,416.74,400.6895,
Mens 3/4 (44 miles),6,124865,Brock,Alexander,towpath,1:55:20,,350,414.47,
Mens 3/4 (44 miles),7,105019,Jamie,Hoyt,Beer Tree Cycling Team,1:55:21,,440.04,428.2505,
Mens 3/4 (44 miles),8,152330,Marcus,Cox,Once Again Racing Fueled by Once Again Nut Butter,1:55:25,,444.03,442.031,
Mens 3/4 (44 miles),9,175435,Niclas,Kongstad,Cornell University,1:55:56,,427.77,455.8115,
Mens 3/4 (44 miles),10,135210,Don,Smart,Newmarket Eagles Cycling Club,2:12:45,,350,469.592,
Mens 3/4 (44 miles),11,31688,Brad,Helmetsie,Beer Tree Cycling Team,2:12:55,,485.06,483.3725,
Mens 3/4 (44 miles),DNF,105018,Jim,Elsner,Beer Tree Cycling,dnf,,403.44,510.9335,
Mens 4/5 (22 miles),1,153143,Jonathan,Cyganik,Salty Chimp Racing,1:02:43,,403.1,397.29990178023,
Mens 4/5 (22 miles),2,177974,Brian,Schaefer,Cornell University,1:02:58,,450.77494745962,402.92303894786,
Mens 4/5 (22 miles),3,23800,Ken,Hammond,Salty Chimp Racing,1:03:12,,488.54,408.5461761155,
Mens 4/5 (22 miles),4,20666,Harold,Peeling,Beer Tree Cycling,1:03:27,,462.92,414.16931328314,
Mens 4/5 (22 miles),5,151780,Chi,Huang,Cornell Cycling Club,1:03:39,,492.22,419.79245045077,
Mens 4/5 (22 miles),6,181074,Thomas,Sblendorio,0,1:03:51,,450,425.41558761841,
Mens 4/5 (22 miles),7,126421,Ryan,Little,Beer Tree Cycling,1:03:53,,467.72,431.03872478605,
Mens 4/5 (22 miles),8,98082,Ben,Rabin,Salty Chimps,1:04:04,,427.39,436.66186195368,
Mens 4/5 (22 miles),9,8255,David,Stokes,0,1:04:37,,450,442.28499912132,
Mens 4/5 (22 miles),10,126431,Christopher,Vanepps,Beer Tree Cycling,1:04:40,,541.9,447.90813628896,
Mens 4/5 (22 miles),11,62713,Robert,Shostack,Bike Loft East,1:04:41,,466.82674677848,453.53127345659,
Mens 4/5 (22 miles),12,158312,Judson,Powers,,1:04:54,,532.79,459.15441062423,
Mens 4/5 (22 miles),13,96147,Patrick,Mcneil,Salty Chimp Racing,1:05:51,,472.03,464.77754779187,
Mens 4/5 (22 miles),14,133873,Willem,Van osselaer,Cornell Cycling Club,1:06:10,,455.38882124846,470.4006849595,
Mens 4/5 (22 miles),15,43575,Ryan,Erbe,,1:07:51,,447.79,476.02382212714,
Mens 4/5 (22 miles),16,178232,William,Faucette,Western New York Bike Racing Club,1:08:27,,515.6,481.64695929478,
Mens 4/5 (22 miles),17,19840,John,Brown,,1:12:50,,497.14589103874,487.27009646241,
Mens 4/5 (22 miles),18,181075,David,Sblendorio,,1:16:10,,450,492.89323363005,
Mens 4/5 (22 miles),19,181076,Todd,Shilliff,,1:22:29,,450,498.51637079769,
Mens 4/5 (22 miles),20,181077,Rob,Joyce,,1:24:22,,450,504.13950796532,
Mens 4/5 (22 miles),21,76542,Paramintr,Tienpasertkij,,1:24:43,,450,509.76264513296,
Mens 4/5 (22 miles),22,32371,Alex,Deyhim,,1:35:02,,526.67460386974,515.3857823006,
Mens 4/5 (22 miles),DNF,181078,Adam,Pesta,,dnf,,450,526.63205663587,
Mens 4/5 (22 miles),DNF,28842,Jon,Murray,Beer Tree Cycling,dnf,,472.01,526.63205663587,
Tandem (22 miles),1,181081,David,Curtis,,1:46:12,,,,
Tandem (22 miles),1,181082,Karen,Kellogg,,1:46:12,,,,
Womens 1/2/3 (44 miles),1,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murphy American Portfoli,2:11:13,,,,
Womens 1/2/3 (44 miles),2,95470,Rachel,Pikus,Bike Donk Powered By Lynn Bianco American Portfoli,2:11:35,,,,
Womens 4 (22 miles),1,82646,Bridgette,Deeney,Team Placid Planet,1:10:12,,,,
Womens 4 (22 miles),2,118945,Sascha,Scott,CORK MONKEY RACING,1:10:35,,,,
Womens 4 (22 miles),3,153994,Alexandra,Fahey,,1:10:40,,,,
Womens 4 (22 miles),4,22227,Sherrie,Kingsley,CNYC/NYCM Insurance,1:16:27,,,,
Womens 4 (22 miles),5,172307,Michelle,Heck,FLCC,1:25:50,,,,
