Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,3278,Edwin,Morel,Crca/blue Ribbon/talent Cycles,1:29:51,277455,345.77,327.896,
Men Cat2/3,2,153609,Conor,Delanbanque,Crca/good Guys Racing P/b Highw,s.t.,539743,369.1,330.33276923077,
Men Cat2/3,3,113741,Eamonn,Schnell,Crca/blue Ribbon,s.t.,466154,376.25,332.76953846154,
Men Cat2/3,4,176766,Scott,Rettino,CRCA/To Be Determined,s.t.,569929,411.93,335.20630769231,
Men Cat2/3,5,161190,Neil,Black,Crca/42x21atq,s.t.,553429,429.92,337.64307692308,
Men Cat2/3,6,129791,Simon,Velez,Bicycle Habitat - Verge Sport,s.t.,458358,362.61,340.07984615385,
Men Cat2/3,7,115892,Adam,Kollender,Crca/dave Jordan Racing,s.t.,459067,391.96,342.51661538462,
Men Cat2/3,8,6071,Ira,Blumberg,Crca / Aska,s.t.,264625,396.48,344.95338461538,
Men Cat2/3,9,162655,Andrew,Weigand,Crca / Wyld Stallyns,s.t.,523817,377.61,347.39015384615,
Men Cat2/3,10,161503,Ricardo,Tessarotto,Crca/nycc Racing,s.t.,480775,397.88,349.82692307692,
Men Cat2/3,11,160144,Filipe,Guth,Verrazano Team Racing,s.t.,549349,375.12,352.26369230769,
Men Cat2/3,12,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,376.08,354.70046153846,
Men Cat2/3,13,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,402.35,357.13723076923,
Men Cat2/3,14,85272,Paskal,Lamour,Crca/blue Ribbon/talent Cycles,s.t.,382132,374.69,359.574,
Men Cat2/3,15,57266,Jun,Sugai,Chari & Co.,s.t.,379166,411.26,362.01076923077,
Men Cat2/3,16,69750,Jon paul,Rorech,United/mangoseed/zurilee,s.t.,201087,410.55,364.44753846154,
Men Cat2/3,17,165584,Santiago,Pelaez,,s.t.,560273,406.34,366.88430769231,
Men Cat2/3,18,8722,James,Mahlmann,Crca/rockstar Games,s.t.,290950,424.35,369.32107692308,
Men Cat2/3,19,318,Andrew,Walsh,,s.t.,251325,442.89,371.75784615385,
Men Cat2/3,20,4197,Willie,Payton,Century Road Club Assoc,s.t.,137827,392.26,374.19461538462,
Men Cat2/3,21,162245,Henry,O'kill,Crca/eevalue P/b Verge Sport,s.t.,555584,389.76,376.63138461538,
Men Cat2/3,22,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,387.45,379.06815384615,
Men Cat2/3,23,118928,Michael,Tan,Crca/good Guys Racing P/b Highw,s.t.,430781,402.22,381.50492307692,
Men Cat2/3,24,176879,Jason,Brown,Crca/blue Ribbon - Talent Cycle,s.t.,575794,427.01,383.94169230769,
Men Cat2/3,25,78399,Jonathon,Laurie,Crca/rockstar Games,s.t.,309421,402.6,386.37846153846,
Men Cat2/3,26,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,357,388.81523076923,
Men Cat2/3,27,97094,Sean,Hill,Crca/42x21atq,s.t.,400456,466.61,391.252,
Men Cat2/3,28,28791,Konrad,Ratzmann,Crca/benzel-busch Specialized C,s.t.,312568,414.95,393.68876923077,
Men Cat2/3,29,116904,Jensen,Esteves,Crca/e2value P/b Verge,s.t.,458939,429.06,396.12553846154,
Men Cat2/3,30,67792,Wes,Tillman,Bicycle Habitat-verge Sport,s.t.,381747,391.07,398.56230769231,
Men Cat2/3,31,62858,Armand,Wilhelm,Wyld Stallyns,s.t.,370626,417.4,400.99907692308,
Men Cat2/3,32,118194,Jesus,Martinez,Crca/dave Jordan Racing,s.t.,386892,422.93,403.43584615385,
Men Cat2/3,33,7531,Anthony,Mazzella,Crca/rbny Racing-verge Sport,s.t.,150407,452.92,405.87261538462,
Men Cat2/3,34,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,438.49,408.30938461538,
Men Cat2/3,35,134456,Joshua,Noggle,Crca/rockstar Games,s.t.,466098,419.39,410.74615384615,
Men Cat2/3,36,149091,Alvaro,Soltero,Crca/to Be Determined,8,527187,422.26,413.18292307692,
Men Cat2/3,37,28796,Michael,Kuehn,Crca / Team Veselka,12,332606,479.66,415.61969230769,
Men Cat2/3,38,2764,Brian,Wolff,Carl Hart Racing,14,92298,436.82,418.05646153846,
Men Cat2/3,39,149691,James,Krizan,Crca/rbny Racing-verge Sport,s.t.,496878,411.82,420.49323076923,
Men Cat2/3,40,101043,Kristian,Noboa,Crca/rapha Cycling Club,s.t.,431538,476.52,422.93,
Men Cat2/3,41,33544,Vlad,Preoteasa,Powered By Stages,s.t.,350162,464.09,425.36676923077,
Men Cat2/3,42,102676,Johan,Abreu,Crca / E2value P/b Verge Sport,s.t.,431181,414.33,427.80353846154,
Men Cat2/3,43,92244,Vladimir,Rabinovich,Crca/kruiscx,s.t.,365384,437.76,430.24030769231,
Men Cat2/3,44,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,422.12,432.67707692308,
Men Cat2/3,45,99241,Ayesha,Mcgowan,A Quick Brown Fox P/b Liv Racin,s.t.,424919,391.65,435.11384615385,
Men Cat2/3,46,19234,Peter,Kocher,,s.t.,250640,250,437.55061538462,
Men Cat2/3,47,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,367.45,439.98738461538,
Men Cat2/3,48,30002,James,Nord,Rapha Racing Nyc,s.t.,321582,462.99,442.42415384615,
Men Cat2/3,49,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,24,172065,460.53,444.86092307692,
Men Cat2/3,50,2802,Kuria,Njenga,Zenberrymix.com,29,206471,450.1,447.29769230769,
Men Cat2/3,51,174955,Cormac,Daly,Crca/good Guys Racing P/b Highw,s.t.,573943,379.79,449.73446153846,
Men Cat2/3,52,116905,Luiz,Lanfredi,Crca/benzel-busch Specialized C,s.t.,468381,355.01,452.17123076923,
Men Cat2/3,53,147504,Derek,Hunt,Crca / Aska,s.t.,523046,441.51,454.608,
Men Cat2/3,54,156,Samuel,Martinez,,s.t.,120838,420.06,457.04476923077,
Men Cat2/3,55,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,458.77,459.48153846154,
Men Cat2/3,56,148733,Michael,Patch,Crca/foundation,34,524870,438.05,461.91830769231,
Men Cat2/3,57,146280,Michael,Heuff,Crca/maglia Rosa Nyc,38,523356,459.6,464.35507692308,
Men Cat2/3,58,28693,Thomas,Hendry,Crca/tobedetermined,s.t.,247435,423.86,466.79184615385,
Men Cat2/3,59,33052,Daghan,Perker,Crca/to Be Determined,41,306332,458.92,469.22861538462,
Men Cat2/3,60,8954,John,Buenaventura,Crca/to Be Determined,s.t.,278569,502.07,471.66538461538,
Men Cat2/3,61,37624,Robert,Constantino,Crca/to Be Determined,s.t.,344080,499.35,474.10215384615,
Men Cat2/3,62,4863,Jacob,Yundt,Crca/aska,s.t.,277281,470.97,476.53892307692,
Men Cat2/3,63,19465,Gerardo,Martinez,Montecci,47,148543,471.21,478.97569230769,
Men Cat2/3,64,108155,Tom,Rodarie,Crca/rockstar Games,s.t.,460008,429.87,481.41246153846,
Men Cat2/3,65,143617,John,Beardsley,Crca/nycc Racing,s.t.,495159,411.86,483.84923076923,
Men Cat2/3,66,45979,David,Vollbach,Bicycle Habitat-verge Sport,52,225368,464.35,486.286,
Men Cat2/3,67,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,s.t.,526045,407.02,488.72276923077,
Men Cat2/3,68,148730,Paul,Mccarthy,Verge Sport,56,511812,451.28,491.15953846154,
Men Cat2/3,69,12066,Alex,Lightman,The 5th Floor Nyc,1:15,460441,433.66,493.59630769231,
Men Cat2/3,70,8362,Daniel,Schmalz,Crca/rockstar Games,1:19,66781,467.54,496.03307692308,
Men Cat2/3,71,46143,Christopher,Shaw,Crca/rockstar Games,s.t.,184317,487.86,498.46984615385,
Men Cat2/3,72,3288,Unknown,Rider,Crca/rockstar Games,1:32,342102,470.08,500.90661538462,
Men Cat2/3,73,4565,Alan,Buday,Crca/dave Jordan Racing,2:00,167365,510.94,503.34338461538,
Men Cat2/3,74,28758,Sebaj,Adele,Crca/echelon Cycles,2:54,186677,414.38,505.78015384615,
Men Cat2/3,75,4203,James,Joseph,,s.t.,68718,488.86,508.21692307692,
Men Cat2/3,76,19193,Matthew,Vandivort,Crca/to Be Determined,3:10,292631,455.13,510.65369230769,
Men Cat2/3,77,21666,Brendan,Pearce,Crca/blue Ribbon,3:28,296438,447.43,513.09046153846,
Men Cat2/3,78,19098,Misha,Chiporukha,Team Veselka,4:00,298524,506.5,515.52723076923,
Men Cat2/3,79,8484,Nathan,Larson,Bicycle Habitat-verge Sport,s.t.,215328,487.27,517.964,
Men Cat2/3,DNF,699,Matt,Cuttler,Crca/benzel Busch Specialized Cycling Team,,266432,432.82,522.83753846154,
Men Cat2/3,DNF,162046,Tim,Frankcombe,Crca/42x21atq,,551876,437.34,522.83753846154,
Men Cat2/3,DNF,125122,Sean,Gordon,E2value P/b Verge Sport,,467931,446.2,522.83753846154,
Men Cat2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Racing,,428526,486.08,522.83753846154,
Men Cat2/3,DNF,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,,285488,422.77,522.83753846154,
Men Cat2/3,DNF,119139,William,Launder,Team Montclair Bikery Racing,,438702,432.19,522.83753846154,
Men Cat2/3,DNF,30593,Lisa,Kennish,Crca/to Be Determined,,334422,479.55,522.83753846154,
Men Cat2/3,DNF,28789,Alexei,Zakharov,Crca / Team Veselka,,332646,451.54,522.83753846154,
Men Cat2/3,DNF,35220,William,Brunner,Montclair Bikery Racing,,114621,403.2,522.83753846154,
Men Cat2/3,DNF,48099,Christopher,Yack,Century Road Club Assoc,,90621,453.07,522.83753846154,
Men Cat5,1,137508,Ryan,Agard,,43:33:00,,466.54,397.43733333333,
Men Cat5,2,74582,David,Gonzalez,Monclaire Bikery,s.t.,536137,480.09,401.53984,
Men Cat5,3,180719,Connor,Pulvidente,Kissena Cycling Club,s.t.,574455,519.24,405.64234666667,
Men Cat5,4,129776,Padilla,Nikolas,P/racing,s.t.,497903,429.57,409.74485333333,
Men Cat5,5,137506,Randy,Agard,Ride Ya Bike,s.t.,,456.09,413.84736,
Men Cat5,6,169084,Paul-simon,Djite,Pink Rhino Racing,s.t.,531983,415.29,417.94986666667,
Men Cat5,7,170377,Zach,Ferland,Nycc Racing,s.t.,563810,441.83,422.05237333333,
Men Cat5,8,147677,Winston,Evans,,s.t.,501411,477.11,426.15488,
Men Cat5,9,178812,Edward,Frederick,,s.t.,576881,493.84,430.25738666667,
Men Cat5,10,114143,Rodolfo,Diluca,Montecci Cycling Team,s.t.,367071,500,434.35989333333,
Men Cat5,11,170380,Tyrone,Gravesande,Team Cis P/b The System,s.t.,553272,490.85,438.4624,
Men Cat5,12,178817,Michael,Shin,,s.t.,575856,525.95,442.56490666667,
Men Cat5,13,183506,Chris,Uplera,,s.t.,,500,446.66741333333,
Men Cat5,14,158414,Jose,Cazales,Sanba Cycling Team,s.t.,550308,446.84,450.76992,
Men Cat5,15,177918,Ken,Wiltshire,,s.t.,576893,560.46,454.87242666667,
Men Cat5,16,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,489.21,458.97493333333,
Men Cat5,17,174925,Kris,Judd,,s.t.,573283,474.82,463.07744,
Men Cat5,18,166548,Robert,Peras,Kissena Cycling Club,s.t.,386495,498.47,467.17994666667,
Men Cat5,19,180717,Anthony,Cartagine,,s.t.,581073,488.08,471.28245333333,
Men Cat5,20,177910,Daniel,Lizio-katzen,CRCA / NYCC Racing,s.t.,579750,443.57,475.38496,
Men Cat5,21,181020,Julio,Yaxon,Sanba Bicycle Team,s.t.,580458,522.86,479.48746666667,
Men Cat5,22,183507,Jeffrey,Manjarres,,s.t.,579385,500,483.58997333333,
Men Cat5,23,183508,Nicky,Gao,,s.t.,581364,500,487.69248,
Men Cat5,24,177909,Nicholas,Morse,Crca/rapha Racing Club,s.t.,567174,485.05,491.79498666667,
Men Cat5,25,160179,Leah,Goldberg,Formula Femme,s.t.,527155,521.77,495.89749333333,
Men Cat5,26,76682,Yosef,Fertel,,s.t.,400534,491.55,500,
Men Cat5,27,183065,Alexandre,Bueno de moraes,Gorilla Fixed,s.t.,,468.53080222222,504.10250666667,
Men Cat5,28,176886,Dale,Yoon,Verge Sport,s.t.,577090,482.18,508.20501333333,
Men Cat5,29,178815,Pedro,Pereira,Sanba Cycling Team,s.t.,575329,539.16,512.30752,
Men Cat5,30,158420,Leron,Calistro,,s.t.,556987,514.91,516.41002666667,
Men Cat5,31,182987,Seth,Weible,Gf Capital/ H&e Enterprise,s.t.,250970,489.58794535809,520.51253333333,
Men Cat5,32,179038,James,Anzalone,,s.t.,573230,527.16,524.61504,
Men Cat5,33,178811,Rodrigo,Bautista,Sanba Cycling Team,9,575276,587.93,528.71754666667,
Men Cat5,34,179039,Ian,Moran,Crcdf,s.t.,578125,584.08,532.82005333333,
Men Cat5,35,170381,Paolo,Mastrangelo,Team Cis P/b The System,s.t.,563771,531.8,536.92256,
Men Cat5,36,169087,Joseph,Trotman,Ride Ya Bike,s.t.,550048,515.13,541.02506666667,
Men Cat5,37,183509,Daniel,Bonilla,Brooklyn Triathlon Club,s.t.,,500,545.12757333333,
Men Cat5,38,174905,Timothy,Creyts,Crca/unaffiliated,s.t.,573905,567.66178262768,549.23008,
Men Cat5,39,181019,Pedro,Lozano,,s.t.,,505.71863450292,553.33258666667,
Men Cat5,40,161198,Eder,Hidalgo,Arias Cycling Team,15,,578.98,557.43509333333,
Men Cat5,41,77640,Gregory,Odland,CRCA,s.t.,391598,450.33,561.5376,
Men Cat5,42,183510,Jeff,Clement,Kruiscx,s.t.,580845,500,565.64010666667,
Men Cat5,43,183511,Misael,Flores,Sanba Cycling Team,23,,500,569.74261333333,
Men Cat5,44,175775,Kelly,Toth,Crca,s.t.,572940,569.07,573.84512,
Men Cat5,45,183512,Israel,Carraquillo,,s.t.,,500,577.94762666667,
Men Cat5,46,183513,Bradley,George,,s.t.,,500,582.05013333333,
Men Cat5,47,178821,Nicholas,Fabry,,26,578051,537.46,586.15264,
Men Cat5,48,176887,Ernesto,Cruz,Sanba Cycling Team,1:34,573220,565.09,590.25514666667,
Men Cat5,49,183514,Amado,Jaquez,,3:26,,500,594.35765333333,
Men Cat5,50,181650,Stephen,Johnson,,13:50,,528.6626768235,598.46016,
Men Masters 40+,1,19090,Erik,Post,Crca/jamison-cannondale,1:25:48,304430,415.13,337.90616666667,
Men Masters 40+,2,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,7,,367.13,340.66741860465,
Men Masters 40+,3,4586,Kevin,Molloy,Crca / Benzel Busch Specialized,s.t.,24736,411.5,343.42867054264,
Men Masters 40+,4,35187,Paul,Lewis,Artemis Racing,s.t.,353016,395.19,346.18992248062,
Men Masters 40+,5,135413,Roy,Chaves,Brands Cycle/gold Coast Porsche,s.t.,397310,385.92,348.9511744186,
Men Masters 40+,6,153284,Edwin,Sanchez,Brands Cycle/gold Coast Porsche,s.t.,426515,403.88,351.71242635659,
Men Masters 40+,7,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,410.53,354.47367829457,
Men Masters 40+,8,4183,Gavin,Robertson,Crca/foundation,s.t.,205328,377.21,357.23493023256,
Men Masters 40+,9,167465,Jerry,Kapko,Crca/deno's Wonderwheel,s.t.,156668,423.12,359.99618217054,
Men Masters 40+,10,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,375.22,362.75743410853,
Men Masters 40+,11,8860,Anthony,Taylor,,s.t.,47684,412.51,365.51868604651,
Men Masters 40+,12,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,422.05,368.2799379845,
Men Masters 40+,13,18769,Stephan,Dioslaki,Brands Cycle/gold Coast Porsche,s.t.,57164,365.19,371.04118992248,
Men Masters 40+,14,25164,Christopher,Cavallaro,,s.t.,322222,390.87949647356,373.80244186047,
Men Masters 40+,15,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,401.72,376.56369379845,
Men Masters 40+,16,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,495.37,379.32494573643,
Men Masters 40+,17,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,401.13,382.08619767442,
Men Masters 40+,18,4059,Johann,Burrowes,Mangoseed/zurilee Restaurant,s.t.,198228,423.72,384.8474496124,
Men Masters 40+,19,113154,Ryan,Enschede,,s.t.,10855,442.21,387.60870155039,
Men Masters 40+,20,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,422.04,390.36995348837,
Men Masters 40+,21,18534,Ron,Short,,s.t.,110951,416.14,393.13120542636,
Men Masters 40+,22,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,456.64,395.89245736434,
Men Masters 40+,23,19284,Tom,Bencivengo,Ws United,s.t.,3270,449.95,398.65370930233,
Men Masters 40+,24,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,395.35,401.41496124031,
Men Masters 40+,25,22045,Jurandir,Dealmeida,Cycles 54 / Thrive Spine And Sp,s.t.,110348,377.92655185185,404.17621317829,
Men Masters 40+,26,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,413.34,406.93746511628,
Men Masters 40+,27,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,488.65,409.69871705426,
Men Masters 40+,28,155033,Damon,Jericho,Ny Vision,s.t.,514701,510.05,412.45996899225,
Men Masters 40+,29,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,474.93,415.22122093023,
Men Masters 40+,30,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,432.84,417.98247286822,
Men Masters 40+,31,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,430.73,420.7437248062,
Men Masters 40+,32,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,488.08,423.50497674419,
Men Masters 40+,33,97037,Rodrigo,Silva,N/a,s.t.,418496,545.29,426.26622868217,
Men Masters 40+,34,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,374.32,429.02748062016,
Men Masters 40+,35,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,537.07,431.78873255814,
Men Masters 40+,36,85376,Juanpablo,Jimenez,Liberty,s.t.,53275,425.55,434.54998449612,
Men Masters 40+,37,66947,Doug,Gamble,Merrick Bicycles Racing,s.t.,395478,404.01,437.31123643411,
Men Masters 40+,38,18772,David,Walker,Trek Store Middletown,s.t.,36977,403.16,440.07248837209,
Men Masters 40+,39,102886,Daniel,Berner,Crca/dave Jordan Racing,s.t.,441158,512.72,442.83374031008,
Men Masters 40+,40,161506,Rolando,Angel,Fire Cycling Team,s.t.,550573,460.5,445.59499224806,
Men Masters 40+,41,265,Ben,Hughes,Crca/rockstar Games,s.t.,204305,471.16,448.35624418605,
Men Masters 40+,42,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,508.54,451.11749612403,
Men Masters 40+,43,132953,Michael,Davis,Crca/dave Jordan Racing,s.t.,494625,455.54,453.87874806202,
Men Masters 40+,44,3265,Paul,Debartolo,Crca/benzel-busch Specialized C,s.t.,115836,420.95,456.64,
Men Masters 40+,45,334,David,Sommerville,Verge Sport,s.t.,33464,450.13,459.40125193798,
Men Masters 40+,46,70351,James,Giorgio,Brands Cycle/gold Coast Porsche,s.t.,13352,500.25,462.16250387597,
Men Masters 40+,47,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,476.31,464.92375581395,
Men Masters 40+,48,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,465.51,467.68500775194,
Men Masters 40+,49,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,459.07,470.44625968992,
Men Masters 40+,50,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,451.01,473.20751162791,
Men Masters 40+,51,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,457.69,475.96876356589,
Men Masters 40+,52,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,507.02,478.73001550388,
Men Masters 40+,53,62870,Robert,Weitzner,Crca/foundation,s.t.,271741,524.28,481.49126744186,
Men Masters 40+,54,134460,Chris,Washburne,Crca/dave Jordan Racing,s.t.,481317,495.08,484.25251937984,
Men Masters 40+,55,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,s.t.,72490,492.23,487.01377131783,
Men Masters 40+,56,129114,Zoltan,Kis fugedi,Arias Cycling Team,s.t.,477804,515.04,489.77502325581,
Men Masters 40+,57,174811,Scott,Griffin,Crca,s.t.,563674,480.66,492.5362751938,
Men Masters 40+,58,3195,Paul,Carbonara,Crca/axis,s.t.,60376,445.66,495.29752713178,
Men Masters 40+,59,170383,Giovanni,Cafiso,Crca/dave Jordan Racing,s.t.,214372,505.31,498.05877906977,
Men Masters 40+,60,615,Greg,Olsen,Crca/foundation,s.t.,210766,454.57,500.82003100775,
Men Masters 40+,61,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,480.08,503.58128294574,
Men Masters 40+,62,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,500.58,506.34253488372,
Men Masters 40+,63,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,496.2,509.10378682171,
Men Masters 40+,64,8716,Romel,Campbell,Westwood Velo,s.t.,47868,519.24,511.86503875969,
Men Masters 40+,65,99999,Peter,Putka,Roys Sheepshead Cycle,s.t.,473089,492.09,514.62629069767,
Men Masters 40+,66,69745,Richard,Sberlati,Crca/nycc Racing,s.t.,383574,536.79,517.38754263566,
Men Masters 40+,67,2167,Edward,Burlem,Verge Sport,s.t.,187475,445.89,520.14879457364,
Men Masters 40+,68,89199,Oscar,Lopez,W. S. United,s.t.,366779,550.62,522.91004651163,
Men Masters 40+,69,2547,John,Loehner,Crca/benzel Busch  Specialized,s.t.,47769,465,525.67129844961,
Men Masters 40+,70,182069,Dennis,Claire,,s.t.,225882,350,528.4325503876,
Men Masters 40+,71,22943,Gustavo,Francisco,Montecci Cycling Team,s.t.,288980,548.67,531.19380232558,
Men Masters 40+,72,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,540.31,533.95505426357,
Men Masters 40+,73,6066,Lawrence,Uhrlass,Merrick Bicycles,s.t.,244597,425.76,536.71630620155,
Men Masters 40+,74,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,426.2,539.47755813953,
Men Masters 40+,75,2666,Danny,Inoa,Crca/axis,s.t.,275631,454.27,542.23881007752,
Men Masters 40+,76,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,524.3,545.0000620155,
Men Masters 40+,77,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,544.78,547.76131395349,
Men Masters 40+,78,3288,Unknown,Rider,Crca/rockstar Games,s.t.,67842,431.45,550.52256589147,
Men Masters 40+,79,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,481.67,553.28381782946,
Men Masters 40+,80,1104,Caryl,Gale,Crca/breakaway Courier,s.t.,60259,520.43,556.04506976744,
Men Masters 40+,81,37631,Mitch,Sonies,Crca/jordan Racing,s.t.,341454,350,558.80632170543,
Men Masters 40+,82,26906,John,Moynagh,Crca,s.t.,50485,556.76,561.56757364341,
Men Masters 40+,83,6852,Dusan,Strika,,s.t.,61737,527.27,564.3288255814,
Men Masters 40+,84,1578,Sarah,Chubb sauvayre,Crca/team Veselka,30,118465,529.41,567.09007751938,
Men Masters 40+,85,3947,Dan,Ciano,Colavita Racing,36,55908,501.24,569.85132945736,
Men Masters 40+,86,18539,John,Olsen,,1:07,88447,478.49,572.61258139535,
Men Masters 40+,87,71243,Carlos,Walton,Mineola Bicycle Racing Team,1:14,391477,470.34,575.37383333333,
Men Masters 40+,DNF,22942,Kenrick,Caesar,Triangle Cyclists,,296514,473.32,580.8963372093,
Men Masters 40+,DNF,118935,Carla,Clifford,Crca/houlihan Lokey,,434868,568.92,580.8963372093,
Men Masters 40+,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,498.53,580.8963372093,
Men Masters 40+,DNF,48097,Gregory,Defiore,Crca/dave Jordan Racing,,96636,562.34,580.8963372093,
Men Masters 40+,DNF,8712,Robert,Lombardi,H+h Racing,,99949,493.5268,580.8963372093,
Men Masters 40+,DNF,338,Anthony,Lowe,Yo Dun Know - Wacky Dip Racing,,193990,447.86,580.8963372093,
Men Masters 40+,DNF,34716,Carol-lynn,Mills,Pink Rhino Racing,,320308,578.42,580.8963372093,
Men Masters 40+,DNF,165315,James,Reeder,Kissena Cycling Club,,540503,535.26,580.8963372093,
Men Masters 40+,DNF,86011,Radoslaw,Smolaga,N/a,,230309,402.56,580.8963372093,
Men Masters 40+,DNF,155032,Jonathan,Tom,Crca/dave Jordan Racing,,534083,545.26,580.8963372093,
Men Masters 40+,DNF,10045,Aleksey,Urusov,Death Row Velo,,247637,447.93,580.8963372093,
Men Masters 40+,DNF,73480,Lucie,Vagnerova,Crca / Team Veselka,,395197,495.04,580.8963372093,
Men Masters 40+,DNF,149670,Maria,Vlassenko,Crca/radical Media,,526726,586.67,580.8963372093,
Men Masters 40+,DNF,151104,Christina,Woolston,Crca / Houlihan Lokey,,513885,603.96,580.8963372093,
