Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,8,49,446.875,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,28,39,498.13676470588,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,55,76,486.11248,
Early Bird Road Race,2012-01-21,Men Cat 5  ,14,24,506.36139105109,
Early Bird Criterium,2012-02-12,Men Cat 5  ,20,38,500,
Snelling Road Race,2012-02-25,Men Cat 5 A ,5,42,439.70470610119,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,6,59,359.71446142796,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,29,55,404.88021345574,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,2,24,376.57895833333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,23,40,377.88732877,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,11,26,415.2687828862,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,32,35,486.13608602018,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,26,53,431.27023169462,
Cherry Pie Criterium,2013-02-10,Men Cat 4,50,67,483.32113131313,
Pine Flat Road Race,2013-02-17,Men Cat 4,6,34,405.01434516028,
Merco Cycling Classic,2013-03-3,Men Cat 4,1,47,332.5115,
Wards Ferry Road Race,2013-03-23,Men Cat 3,16,30,362.48688095238,
Copperopolis Road Race,2013-03-30,Men Cat 3,36,54,365.61489836685,
Chico Stage Race - RR,2013-04-13,Men Cat 3,11,34,345.3028016493,
Chico Stage Race - TT,2013-04-14,Men Cat 3,2,33,306.62840210883,
Chico Stage Race - GC,2013-04-14,Men Cat 3,4,34,325.17322271242,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,3,32,334.88550245485,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,22,50,348.46148,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,14,37,351.15472222222,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,59,59,459.00283333333,
The Burlingame Criterium,2013-06-23,Men Cat 3,46,50,431.9132,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,31,57,375.8175952381,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,4,27,317.99782051282,
Winters Road Race,2013-08-24,Men Cat 3,25,61,361.15563333333,
Snelling Road Race,2014-02-22,Men Cat 3  ,39,84,371.15976190476,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,11,32,342.56972222222,
Bariani Road Race,2014-03-16,Men Cat 3  ,23,50,370.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,7,46,333.40122222222,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,6,33,316.12170670586,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,8,35,309.00400542211,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,23,34,391.3293125,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,4,21,334.62571666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,3,21,297.33203703704,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,3,21,319.18173333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,4,20,324.86100043359,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,4,47,318.73025,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,4,49,314.91799242424,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,10,49,310.65204739651,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,10,64,324.5646875,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,7,40,339.604375,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,10,34,298.74922619048,
Suisin Harbor Criterium,2014-08-10,Men 3,18,28,408.95979166667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,4,54,307.77898550725,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,22,35,381.17802564103,
Winters Road Race,2014-08-23,Men Cat 3,5,40,333.9975,
Giro Di San Francisco,2014-09-1,Men 3,38,47,420.36350833333,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,94,119,360.24638562092,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,DNF,14,370.83375,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,13,27,334.94351282051,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,10,24,306.65519308177,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,12,25,330.16231901042,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,11,23,317.65997447267,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,42,58,368.49143478261,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,41,75,332.85729710145,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,25,34,413.60130952381,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,38,57,346.82884615385,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,DNF,28,388.57463636364,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,18,29,338.19435714286,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,16,21,426.64044444444,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,9,15,352.043,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,18,57,335.70648,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,23,40,376.6782,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,37,80,333.63807291309,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,37,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,26,78,334.64679040404,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,32,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,22,60,322.12178589551,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,31,55,427.7815,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,38,50,411.53322694522,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,38,49,420.91889473684,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,16,29,362.82116666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,DNF,36,432.55371111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,15,39,375.80491807894,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,21,38,382.91005555556,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,72,98,375.57904283368,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,34,98,319.38348611111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,30,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,31,87,332.79483114035,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,38,77,336.30501777696,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,19,33,420.49166666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,16,33,374.49658333333,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,20,60,343.29110144928,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,14,45,334.4164047619,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,13,31,417.79,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,18,31,372.31830769231,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,16,21,447.33970833333,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,13,18,418.41077777778,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,DNF,18,429.49,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,DNF,11,430.80333333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,37,60,421.97633333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,11,33,386.25352380952,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,14,24,426.66685,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,DNF,14,472.196,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,9,10,433.369,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,14,28,426.52988888889,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,12,15,493.34226190476,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,12,25,414.18316666667,
