Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,34,50,424.82042666667,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,25,116,402.2165199216,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,32,57,359.21321428571,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,40,65,443.78213273804,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,15,68,366.97836487494,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,4,44,361.18507991327,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,45,69,416.35799471053,
New England Masters Crit Championships,2012-08-19,MEN 40-44,9,10,376.93324311677,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,25,44,374.25639393939,
Kissena Fall Classic,2012-09-22,Men Kissena  ,7,16,391.44540584936,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,17,23,353.10196969697,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,17,36,325.73251851852,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,28,57,336.8365122562,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,22,26,418.96282027417,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,6,48,388.41246428571,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,70,110,412.14996428571,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,13,44,406.08083333333,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,12,30,410.75578510346,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,32,71,355.81481904762,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,9,56,384.6505952381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,32,72,353.28907407407,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,9,56,385.03773809524,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,2,37,348.6852962963,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,20,59,420.16343707281,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,3,39,337.30271052632,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,2,66,342.17531313131,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,5,44,349.98935693822,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,2,35,355.128125,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,9,37,402.983320775,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,16,69,328.35225,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,28,48,347.70456817164,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,30,60,357.4074253915,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,38,76,333.78306390557,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,40,26,339.37956410256,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,4,22,316.38968333333,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,13,38,347.14775438596,
Freedom Tour ,2014-07-27,Men Master  45+,31,45,389.9303030303,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,34,54,452.57756858411,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,26,50,374.565,
Kissena Fall Classic,2014-09-28, Men Kissena Cat 1/2/3/4,6,9,380.892,
Jamestown Classic,2014-10-13,Men Masters 45+,14,40,339.07284919226,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,22,49,344.7841875,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,46,30,419.80375,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,44,46,430.33632793269,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,19,69,322.52211764706,
Watermelon Criterium,2015-05-30,Men 45+ Masters,9,14,387.564,
Watermelon Criterium,2015-05-30,Men 35+ Masters,16,17,421.254125,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,18,51,343.85333333333,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,DNF,30,427.78557692308,
Freedom Tour ,2015-07-26,Men 45+ Masters,17,38,349.60375920384,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,10,45,331.87261363636,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,13,47,344.73397826087,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,40,84,363.50697619048,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,28,61,377.6123,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,50,54,499.23575308642,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,10,81,351.66314961033,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,28,72,339.18695833333,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,16,62,338.36209677419,
Watermelon Criterium,2016-06-4,Men Masters 45+,9,32,352.2435,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,24,85,345.38745050149,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,17,41,349.35603306524,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,20,29,428.37499596763,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,14,36,369.66270494655,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,17,44,375.79627272727,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,15,38,372.15395509751,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,45,97,389.76407028675,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,25,70,372.48933333333,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,31,34,480.22281666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,40,93,371.28775724638,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,5,30,383.62523333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,8,24,404.90486111111,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,6,26,398.1888974359,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,36,58,421.2417711409,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,20,42,399.78868253968,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,40,64,440.68057658439,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,45,75,425.02705555556,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,38,100,371.3958625,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,22,104,373.93037777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,40,62,476.06670430108,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,17,99,364.83065151515,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,48,54,518.81820987654,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,11,105,353.55856140351,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,81,108,490.36784042553,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,8,37,428.83310989106,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,34,91,407.80210401045,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',DNF,30,523.4896,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,32,99,388.99299047619,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,30,101,417.98247286822,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,29,91,431.2592804878,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,24,77,406.08491428571,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,47,58,514.85456896552,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,27,97,381.67613636364,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,48,86,460.50313157895,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,31,47,480.10647826087,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,43,75,357.09459459459,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,36,62,356.77419354839,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,33,70,345.5,
