Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,16,23,,
Cherry Pie Road Race,2006-02-19,Masters Men Category 5,10,33,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,13,46,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,8,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,17,31,,
Piece of Cake,2006-04-2,Category 5 Men,23,34,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,12,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,4,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,14,36,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,14,24,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,13,36,,
Estacada Time Trial,2007-04-15,Masters Men 60+,3,7,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,DNF,43,,
OBRA Road Race,2007-07-1,Masters Men 60+,2,8,,
Green Mountain Criterium,2007-07-14,Category 4,19,20,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 60+,1,9,,
Cherry Pie RR,2008-02-17,Men 4/5 60+,1,5,,
Jack Frost Time Trial,2008-02-24,Masters Men 60+,1,15,,
Estacada Time Trial,2008-04-27,Masters Men 60+,3,9,,
OBRA TTT Championships,2008-05-31,Masters Men 240+,1,16,,
OBRA Road Race,2008-06-14,Masters 60+,2,11,,
OUCH,2008-08-3,Masters Men 60+,1,6,,
OBRA Time Trial Championships,2008-08-10,Masters Men 60-64,1,9,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,2,12,,
Cherry Pie,2009-02-15,Men Master 4/5 60+,1,5,,
Cherry Pie,2009-02-15,Master Men 60+,2,5,,
Jack Frost TT,2009-02-22,Masters Men 60+,13,13,,
Banana Belt Series,2009-03-1,Masters 60+,1,3,,
Banana Belt Series #3,2009-03-22,Masters 60+,1,3,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,2,12,,
OBRA TTT Championships,2009-05-31,Masters 240+,1,24,,
OUCH,2009-07-26,Masters Men 60+,1,8,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,2,12,,
Cherry Pie,2010-02-13,Men 50+ & 60+,20,26,534.61538461538,
Cherry Pie,2010-02-13,Men 4/5 60+,1,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,1,18,467.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,2,8,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,1,5,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 60+,1,4,,
As the Raven Flies TT,2010-03-20,Master Men 50+,5,28,357.14285714286,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,1,13,398.63559981685,
Silverton RR,2010-05-16,Master Men 60+,2,5,,
OBRA TTT,2010-05-23,Masters Men 240+,1,12,,
OBRA TT,2010-06-13,Masters Men 60-64,1,8,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,1,15,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,2,15,,
Longview Grand Prix Criterium,2010-08-14,Masters 50+,5,11,,
OBRA Hillclimb TT,2010-08-15,Masters Men 60+,3,12,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,1,5,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,1,15,384.94803600046,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 60+,2,2,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 60+,2,2,,
Estacada Time Trial Series,2011-04-17,Masters Men 60+,1,7,495,
Estacada Time Trial Series,2011-05-1,Masters Men 60+,1,7,463.398,
Silverton RR Champs,2011-05-15,Masters Men 60+,5,8,568.33333333333,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 60+,1,3,,
OBRA TT,2011-06-12,Masters Men 65-69,1,5,,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,20,23,391.65059586075,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,14,22,360.18734968735,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,26,36,432.3698162768,
OUCH,2011-07-24,Masters Men 60+,1,8,394.7359206083,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,14,20,484.72713443216,
Longview Criterium,2011-08-6,Men Master 60+,2,6,415.30698563435,
Longview Criterium,2011-08-6,Men Cat 2/3,DNF,22,338.858875,
OBRA Uphill TT,2011-08-20,Masters Men 60+,2,11,416.03800704768,
Cherry Pie,2012-02-19,Men 60+,3,5,,
Jack Frost TT,2012-02-26,Men 60+,2,17,371.674152809,
Banana Belt #1,2012-03-4,Men 60+,DNF,13,562.96353917062,
OUCH,2012-08-5,Masters Men 60+,5,16,471.66995891815,
OBRA TT,2012-08-12,Masters Men 65-69,1,6,528.88906175118,
