Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,20,43,395.21486789114,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,3,31,343.39702867105,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,6,34,307.76321286857,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,2,54,341.57658543978,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,5,16,326.00741666667,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,3,13,321.96154571176,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,13,13,413.80016666667,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,10,24,339.91324190836,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,26,34,394.38457843137,
Masters Road Nationals,2012-09-5,Men  Master 55-59,5,34,327.76847576582,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,15,67,342.21928125,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,4,19,292.80988888889,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,6,37,312.19741671959,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,13,72,277.65042580688,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,DNF,31,393.37320039831,
The Koppenberg,2013-05-5,Men SM 55+,2,28,318.78581944444,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,4,27,280.33602564103,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,4,50,283.189875,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,2,53,308.5625,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,4,15,291.90247119302,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,15,22,362.94888888889,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,2,27,316.55992307692,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,4,12,280.14175,
CSU Circuit Race,2014-03-29,Men MM  45+  ,28,57,429.913625,
Weld County Road Race,2014-04-19,Men MM  55+  ,DNF,55,538.45233333333,
The Koppenberg,2014-05-4,Men MM  55+  ,2,34,310.07328125,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,12,35,365.65090207561,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,1,45,286.92316666667,
Salida Classic Road Race,2014-07-20,Men MM  55+,5,32,313.143875,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,6,28,323.45896428571,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,18,20,390.67728333333,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,4,35,298.42903894615,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,33,68,388.52514322917,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,11,45,330.07867322531,
Denver Federal Center Classic,2015-04-19,Men MM 60+,2,15,384.52722222222,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,13,24,380.0123434212,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,15,26,377.72415833333,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,1,34,283.22283333333,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,2,37,317.52782352941,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,13,16,379.35238095238,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,4,21,320.00618333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,4,21,336.96766504376,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,10,35,333.44117838542,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,2,21,294.12648671089,
Frostbite TT,2016-03-5,MM 50+ 1-2-3,3,9,331.60074314429,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,12,26,351.21488068182,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,29,51,372.40727536232,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,19,34,373.25616666667,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,5,28,310.9982,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,10,29,327.77133333333,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,4,15,271.94912640664,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,1,21,285.29116666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,7,20,370.95105555556,
Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,2,6,277.39083084438,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,36,71,357.53817882726,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,14,37,335.23035673779,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,22,29,392.88158333333,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,DNF,13,421.41143333333,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,2,12,265.58808066465,
Best on Hess Time Trial,2017-06-10,Men MM 60+,2,22,300.62320262439,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,4,23,330.06481818182,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,16,20,423.69618014008,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,6,25,358.63904166667,
FrostBite TT,2018-03-3,Men MM 60+,1,25,293.42,
Louisville Criterium,2018-03-31,Men 60+,1,21,320.37989523683,
Koppenberg,2018-04-29,Men 60+,5,20,373.88899461834,
Best on Hess Time Trial,2018-05-5,Men 60+,4,28,314.5891025641,
Modern Market Criterium  ,2018-05-6,Men 60+,9,17,449.32747786419,
Superior Morgul Time Trial,2018-05-19,Men 60+,2,14,305.276,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,10,26,400.20879487179,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,7,23,368.97181818182,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,4,28,309.78145238095,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,9,26,380.50211111111,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,17,20,499.06717025912,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,39,42,750.35005,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,2,18,313.16074074074,
Koppenberg Road Race,2019-04-28,Masters Men 60+,1,26,351.39211825397,
Modern Market Criterium,2019-05-5,MM 60+,1,12,372.47,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,1,26,272.952,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,5,26,335.57180769231,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,3,19,360.54962962963,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,4,26,280.067,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,3,12,302.53002793957,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,5,22,376.1008,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,5,15,387.07835714286,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,4,25,374.18690067646,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,8,16,399.08860416667,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,5,9,402.29,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,7,43,312.62176666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,11,67,379.81378878329,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,5,26,372.853,
FrostBite Time Trial,2020-03-7,Men MM 60+,1,26,284.91716666667,
Frostbite Time Trial,2020-04-30,Men MM 60+,3,13,345.35566666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,1,32,298.77,
Louisville Criterium,2021-03-20,Men Master 60+ MM,9,11,600.2514,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,2,17,477.8125,
Cobb Lake Road Race,2021-04-18,MM 60+,3,18,409.88221965777,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,3,33,380.15501102806,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,2,20,369.88312820997,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,4,26,358.71240795635,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,2,16,413.83026416998,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,4,28,485.17857142857,
Dove Valley Criterium,2021-06-14,MM 60+,6,18,519.0625,
Longmont Criterium,2021-07-11,Men MM 60+,3,29,481.25,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,7,18,522.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,1,31,544,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,3,33,556,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,5,25,500.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,5,25,500.5,
Sunshine Hill Climb,2021-09-26,Men MM 60+,5,9,550,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,2,11,484,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,11,23,509.56678807914,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,6,42,425.09524261669,
Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,2,12,384.15771501012,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,6,21,412.15589528971,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,2,15,479.28571428571,
Modern Market Criterium,2022-06-18,Men MM 60+,4,16,455.84887420247,
35th Annual Longmont Criterium,2022-07-10,MM 60+,7,20,478.63283157371,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,1,14,510,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,4,34,405.28016006379,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 65-69 20k,1,7,540,
Frostbite Time Trial,2023-03-4,MM 60+,2,10,484,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,23,42,440.09736807657,
Buff Gold Road Race,2023-04-30,Men MM 60+,3,19,406.48690122055,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,11,26,452.30745133868,
Louisville Criterium,2023-05-20,Men MM 60+,7,13,436.1485882035,
Superior Morgul Road Race,2023-05-21,Men MM 60+,7,25,418.45548493459,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,8,13,563.75,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,13,28,543.65384615385,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,1,12,510,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,1,8,540,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,2,25,517.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,4,24,377.31645914856,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,4,21,379.46433432378,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,6,65,480.390625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,7,50,487.3,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,31,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,19,50,447.45899102328,
Frostbite Time Trial,2024-03-16,Men MM 60+,2,9,508.75,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,9,33,451.53526900811,
