Race Name,Race Date,Category Name,Place,Total Racers,Points
The Grove Criterium,2017-07-30,Men  Cat 5,5,35,444.51689215686,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,4,35,408.42989023125,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,16,44,435.76032401648,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,9,51,407.13859540791,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,31,46,500.7120634058,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,27,51,459.80154666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,15,24,476.12452159282,
Tilles Park Criterium,2018-04-15,Cat 4,9,16,464.155,
Fools Day Criterium,2018-04-29,Men Cat 4,13,14,554.4395,
Fools Day Criterium,2018-04-29,Men Cat 4,13,14,554.4395,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,7,27,421.73508333333,
O' Fallon Cup Criterium,2018-05-19,Cat 4,11,30,436.54547619048,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,21,38,459.55574074074,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,60,61,556.86388333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,11,13,490.97516666667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,16,28,457.69580555556,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,15,36,481.14505329218,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,35,37,569.55792592593,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,11,58,418.70403571429,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,2,37,368.04409259259,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,2,45,382.13957894737,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,9,40,425.00207017544,
The Tilles Park Criterium,2019-04-14,Cat 4,2,9,418.50333333333,
Fools Day Criterium ,2019-04-28,Men Cat 4,5,31,397.76202380952,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,24,69,448.09858585859,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,37,65,498.78497916667,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,2,34,380.86566666667,
St. Louis Classic,2019-08-11,Men  Cat 4,2,49,393.79498734954,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,9,42,406.27003968254,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,4,36,379.26638888889,
The Gateway Cup,2019-08-31,Men Cat 3/4,55,59,544.41505747126,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,25,46,391.53826190476,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,23,26,331.15384615385,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,25,29,332.14285714286,
The Tilles Park Criterium,2022-04-9,Men Cat 3,20,32,340.87132826374,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,31,37,437.46872947593,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,14,14,373.64792288724,
