Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,217.84,247.14003249991,
Men Cat 1/2/3  ,2,48866,John,Pratt,Team TRU,,306188,278.84,271.88335499994,
Men Cat 1/2/3  ,3,32723,Todd,Howman,Ride On Wooster,,316934,327.12010833304,296.62667749997,
Men Cat 1/2/3  ,4,25087,Christopher,Curran,Momentum Racing LLC - MO,,282543,270.27,321.37,
Men Cat 1/2/3  ,5,30817,Kyle,Stewart,Team Dayton-Relevant Works Cycling,,313374,347.96,346.11332250003,
Men Cat 1/2/3  ,6,50747,Luke,Tilmans,Motion Elite/Heroes,,359840,321.37,370.85664500006,
Men Cat 1/2/3  ,7,57696,Hendra,Palisades,Ohio State University,,370844,331.36,395.59996750009,
Men Cat 3/4  ,1,75120,Francis,Gradisher,Ride On Wooster,,394937,363.34,308.95516666667,
Men Cat 3/4  ,2,92816,Florian,Steiff,,,,350,318.40646545946,
Men Cat 3/4  ,3,30857,Michael,Chifala,Team Ghisallo,,311146,377.09,327.85776425225,
Men Cat 3/4  ,4,75147,Evan,Price,Ghisallo Cycling,,396129,408.22,337.30906304503,
Men Cat 3/4  ,5,50751,James,Snitzer,EGO p/b Sammy&#039;s Bikes,,365674,338.94,346.76036183782,
Men Cat 3/4  ,6,32046,Martin,Sedluk,,,341066,350.65645845744,356.21166063061,
Men Cat 3/4  ,7,31225,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,343.92,365.6629594234,
Men Cat 3/4  ,8,75154,James,Carey,Ride On Wooster,,386878,419.56,375.11425821619,
Men Cat 3/4  ,9,75155,Joshua,Ebert,,,392327,453.36,384.56555700898,
Men Cat 3/4  ,10,30884,William,Neidinger,Wells Fargo Advisors,,331826,390.39,394.01685580177,
Men Cat 3/4  ,11,66465,Luke,Manning,,,403771,448.71,403.46815459456,
Men Cat 3/4  ,12,55094,Aaron,Hershberger,Ride On Wooster,,339694,416.0213698181,412.91945338735,
Men Cat 3/4  ,13,67150,Troy,Chipka,Ride On Wooster,,378089,389.85,422.37075218014,
Men Cat 3/4  ,14,55760,Christian,Staneluis,Wells Fargo,,181786,397.64371160354,431.82205097293,
Men Cat 3/4  ,15,32764,Cameron,Schmidt,Ride On Wooster,,321344,510.21,441.27334976572,
Men Cat 3/4  ,16,32775,Joel,Schmidt,Ride on Wooster,,31638,480.23,450.7246485585,
Men Cat 3/4  ,17,21573,Fred,Perez,,,,363.61,460.17594735129,
Men Cat 3/4  ,18,56484,Jay,Salge,,,377540,480.96,469.62724614408,
Men Cat 4/5  ,1,56293,Ken,Buddell,,,244758,399.68,385.37502380952,
Men Cat 4/5  ,2,92804,Justin,Austin,Team Snakebite Racing,,397885,450,394.74439583333,
Men Cat 4/5  ,3,73682,Addrian,Bennett,Oberlin College,,397255,492.29,404.11376785714,
Men Cat 4/5  ,4,91024,Robert,Parsons,,,421156,501.82945445517,413.48313988095,
Men Cat 4/5  ,5,91025,Kelsey,Smith,,,422836,417.85714285714,422.85251190476,
Men Cat 4/5  ,6,91276,Thomas,Frederick,Team TRU,,418187,608.5057377017,432.22188392857,
Men Cat 4/5  ,7,34797,Ryan,Havlicek,A World of Pain,,355504,441.43,441.59125595238,
Men Cat 4/5  ,8,33510,Jason,Wilson,Ohio State University,,396122,469.68,450.96062797619,
Men Cat 4/5  ,9,30997,Patrick,Mcconnell,,,222344,463.63,460.33,
Men Cat 4/5  ,10,93027,John,Bott,T3 Cycling Team,,59282,450,469.69937202381,
Men Cat 4/5  ,11,91029,Tom,Blaney,Queen City Wheels,,424932,469.28571428571,479.06874404762,
Men Cat 4/5  ,12,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,623.31803378873,488.43811607143,
Men Cat 4/5  ,13,73776,Kyle,Zander,OSU,,394748,565.02,497.80748809524,
Men Cat 4/5  ,14,38167,Mark,Kojamanian,Kreitler Racing Team,,319022,438.11,507.17686011905,
Men Cat 4/5  ,15,55714,Aaron,Troxel,RideOn Wooster,,365147,457.03,516.54623214286,
Men Cat 4/5  ,16,92807,Robert,Sohmer,Oberlin College,,424951,450,525.91560416667,
Men Junior  9-18,1,92815,Sam,Wentworth,WAS Labs Cycling,,427611,,,
Men Junior  9-18,2,55115,Tyler,Howman,Ride On Wooster,,378594,,,
Men Masters  45-54,1,7080,Scott,Young,,,109205,,,
Men Masters  55+,1,48085,Tym,Tyler,new hampshire CC,,253789,,,
Women 4  ,1,84730,Hollis,Lyman,,,403658,,,
Women 4  ,2,93904,Jen,Malik,Team Six One Four,,429486,,,
Women Cat 1/2/3  ,1,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,,,
Women Cat 1/2/3  ,2,75124,Maya,Wei-haas,Lady Gnar Shredders,,391825,,,
Women Cat 1/2/3  ,3,27200,Lindsey,Durst,,,270694,,,
Women Cat 1/2/3  ,4,24352,Jacqueline,Denny,Team Kenda presented by RACC,,260785,,,
Women Cat 1/2/3  ,5,55313,Riley,Missel,OAM NOW / Athletic Mentors,,377467,,,
Women Junior  9-18,1,92817,Bree,Harry,Ride On Wooster,,428365,,,
