Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,22,27,606.55092625841,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ CAT 5,10,14,522.79328765062,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 35+ Cat 4/5,7,9,488.56954558098,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 5,2,2,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,18,32,487.00542222222,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,4,6,541.64,
University Road Race,2016-08-21,Men Cat 4/5,26,38,544.09520054012,
Winters Road Race,2016-08-27,Men Master 35+ Cat 5,DNF,17,638.32933333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,28,35,495.81441176471,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,28,53,515.96554829932,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,19,21,472.84866666667,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,12,22,502.91991504537,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,19,33,468.39152380952,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,40,62,476.42965143365,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,19,29,499.22158333333,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,9,13,503.9388,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,10,14,445.3996183612,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,DNF,36,554.78688541667,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,13,18,537.7830952381,
University Road Race,2017-08-20,Men Master 35+ Cat 4,6,7,529.85733333333,
Pine Flat Road Race,2018-02-18,Men Cat 4,DNF,13,569.3214,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,9,14,509.206,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,5,9,476.105,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,5,13,474.05977777778,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,19,27,511.29532063021,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,18,19,540.61614851161,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,18,20,505.0853,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,18,21,506.51562962963,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,15,18,452.16783944981,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,DNF,24,624.27596296296,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,22,33,423.73034331848,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,17,30,424.01677653732,
