First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Borden,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,10,37,260.15967949202,
Dennis,Borden,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,26,33,166.5625,
Dennis,Borden,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,33,42,334.42556410202,
Dennis,Borden,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,7,32,235.69982487467,
Dennis,Borden,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,63,31,393.30425112624,
Dennis,Borden,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,2,8,325.06100070926,
Dennis,Borden,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,23,36,363.6319388543,
Dennis,Borden,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,1,7,267.03674531011,
Dennis,Borden,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,25,38,356.16739372996,
Dennis,Borden,Races at the Lake (RATL),2023-04-29,Men Masters,5,35,281.78996999116,
Dennis,Borden,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,10,16,345.22809857828,
Dennis,Borden,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,9,37,183.33333333333,
Dennis,Borden,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,5,24,241.37942270637,
Dennis,Borden,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,17,24,267.5827792556,
Dennis,Borden,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,5,22,251.40569622244,
Dennis,Borden,Race at the Lake,2022-04-23,Men  Masters 35+,2,13,267.57659152771,
Dennis,Borden,Race at the Lake,2022-04-23,Men  Cat 1/2/3,52,36,331.39208885479,
Dennis,Borden,T-Burg Crit,2021-08-14,Men P/1/2/3,999,23,238.57142857143,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,13,36,190,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,5,36,177.5,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,7,38,184.0625,
Dennis,Borden,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,9,12,167.5,
Dennis,Borden,Strade Verde,2021-07-11,Men Category P/1/2/3,65,37,348,
Robert,Leipler,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,5,18,401.17222222222,
Robert,Leipler,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,37,50,496.18599637681,
Robert,Leipler,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,26,42,473.00612698413,
Robert,Leipler,Larkinville Challenge,2018-05-24,Men Cat 4/5,29,35,496.51607291667,
Robert,Leipler,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,18,18,,
