Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,9,9,561.13685228884,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,31,39,549.81922458683,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,37,40,516.82433333333,
Original Merced Criterium,2014-02-23,Men Cat 5  ,7,13,500,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,30,46,612.29439037769,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,24,26,550,
Dinuba Criterium,2015-02-16,Men Cat 4/5,23,30,516.31371428571,
Original Merced Criterium,2015-02-22,Men Cat 5,17,19,570.13660621828,
Fresno State Criterium,2015-03-28,Men Collegiate CAT D,10,10,628.08324032647,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,28,36,601.94383465313,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,28,45,661.12603486073,
