Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,DNF,39,489.68475555556,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,25,81,431.19784408602,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,20,28,410.2390377572,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,7,52,350.65833333333,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,24,53,410.86095,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,38,57,495.73120832631,
Ride Sally Ride,2014-05-31,Men Cat 4  ,15,74,393.22472972973,
Page Valley Road Race,2014-08-2,Men Cat 4  ,4,57,351.67182051282,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,1,45,350.10896930309,
Tour de Millersburg - TT,2014-08-9,Men 4-5,42,49,512.03696215405,
Tour de Millersburg - RR,2014-08-10,Men 4/5,3,39,379.34175550068,
Tour de Millersburg - GC,2014-08-10,Men 4-5,13,47,390.90241308485,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,15,38,439.00942982456,
Appalachia Visited Road Race,2014-08-23,Men 4/5,11,31,404.18538095238,
Union Grove Road Race (TM),2014-08-30,Men 4/5,6,26,394.82841025641,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,2,37,343.8834537037,
Refton Road Race™,2014-09-13,Men Cat 4/5,1,31,380.22766666667,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,4,39,337.98147368421,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,30,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,39,50,430.71347826087,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,7,32,333.86582682292,
All American Road Race,2015-04-18,Men Cat 3,25,34,404.70805,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,22,44,395.05801997079,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,6,63,341.83899683744,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,30,61,410.7369233265,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,15,61,369.14209260994,
Ride Sally Ride,2015-06-6,Men Cat 3,29,46,427.35777777778,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,58,63,479.61741935484,
Chesapeake Crit,2021-08-7,Men Cat 3,3,27,264,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,7,58,310.625,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,6,67,309.43181818182,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,15,58,284.71535456663,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,15,26,375.72496786294,
Bucks County Classic,2023-09-10,Men Cat 2-3,27,49,387.162204974,
Todd Stadium Criterium,2024-02-25,Men Cat 3,4,26,334.57878975535,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,8,29,302.82755342337,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,10,31,296.09893992153,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,7,49,336.41998521103,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,9,52,298.17672275751,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,4,43,319.11244371111,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,2,32,311.47884966951,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,13,34,298.60810291118,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,1,67,291.8883579078,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,13,55,315.92881039727,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,21,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,7,79,305.57692307692,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,54,73,267.70833333333,
