Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Open Men,23,24,281.25,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,23,70,382,
Nutmeg Classic Criterium,2008-06-21,CAT 4,48,61,414,
Whaling City Cyclone,2008-06-22,CAT 4,14,16,437.5,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,21,42,389.24733572906,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,23,42,412.75268502544,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,36,38,467.05018025264,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,55,94,408.93617021277,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,17,57,368.26537621771,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,18,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,16,57,376.68572569444,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,1,45,387.93716666667,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,3,20,364.20350552143,
Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,6,17,406.8598125,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,48,62,417.08511827957,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,8,26,368.39805159745,
