Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,20212,Shawn,Howard,Vertical Earth,00:50:14,190844,231.47,211.9236467901,
Men Cat 1/2 Senior,2,84012,Dillon,Bennett,Fire Fighters Cycling,00:50:21,408289,327.10553333333,229.41891743208,
Men Cat 1/2 Senior,3,49107,Kaler,Marshall,Kryki Sports,00:50:21,321012,236.52,246.91418807406,
Men Cat 1/2 Senior,4,55994,David,Holden,Team Novo Nordisk,00:50:21,260091,236.72,264.40945871604,
Men Cat 1/2 Senior,5,53256,Michael,Emde,Emde Sports,00:50:21,109163,274.72581220035,281.90472935802,
Men Cat 1/2 Senior,6,14596,Jerry,Long,Vertical Earth,00:50:21,202427,316.16,299.4,
Men Cat 1/2 Senior,7,53909,Patrick,Oneil,Unattached,00:50:21,61814,369.10036294546,316.89527064198,
Men Cat 1/2 Senior,8,62845,Paul,Nelson,Bike Hub,00:50:25,52096,341.87,334.39054128396,
Men Cat 1/2 Senior,9,51058,Mark,Knokey,Vertical Earth,00:50:25,19475,299.4,351.88581192594,
Men Cat 1/2 Senior,10,53258,Kevin,Bradford-parish,Emde Sports,00:50:38,147208,217.5829550575,369.38108256792,
Men Cat 1/2 Senior,11,104469,Robert,Campbell,Audi,00:50:44,293263,317.34,386.8763532099,
Men Cat 1/2 Senior,DNF,51124,Michael,Gaertner,Vertical Earth,DNF,12623,350.57,404.37162385188,
Men Cat 1/2 Senior,DNF,64638,Cris,Haley,Unattached,DNF,339656,315.12,404.37162385188,
Men Cat 1/2/3/4 Master 40+,1,43890,Travis,Coleman,G.S. Gap,00:39:43,360413,356.61,292.35466666667,
Men Cat 1/2/3/4 Master 40+,2,51124,Michael,Gaertner,Vertical Earth,00:39:43,12623,350.57,301.17592714756,
Men Cat 1/2/3/4 Master 40+,3,14596,Jerry,Long,Vertical Earth,00:39:43,202427,316.16,309.99718762845,
Men Cat 1/2/3/4 Master 40+,4,57713,Rick,Mattis,Two Wheeler/Specialized,00:39:43,212099,401.59,318.81844810934,
Men Cat 1/2/3/4 Master 40+,5,6022,Mark,Miller,Canyon Bicycles - Shimano,00:39:43,24435,324.66,327.63970859023,
Men Cat 1/2/3/4 Master 40+,6,104469,Robert,Campbell,Kryki Sports,00:39:43,293263,317.34,336.46096907112,
Men Cat 1/2/3/4 Master 40+,7,62793,Shaun,Gonsalves,Two Wheeler/Specialized,00:39:43,246016,398.48220754082,345.28222955201,
Men Cat 1/2/3/4 Master 40+,8,84840,Eric,Carlon,Baddlands Cycling Club,00:39:48,6124,350,354.1034900329,
Men Cat 1/2/3/4 Master 40+,9,62847,Patrick,Kautzman,G.S. Gap,00:39:48,79761,413.637951174,362.92475051379,
Men Cat 1/2/3/4 Master 40+,10,53298,John,Siok,G.S. Gap,00:39:48,289195,355.27,371.74601099467,
Men Cat 1/2/3/4 Master 40+,11,49199,Eric,Abbott,Union Bay Cycling/Bikesale.com,00:39:51,310882,431.86831115848,442.31609484179,
Men Cat 1/2/3/4 Master 40+,12,51085,Henry,Hamby,G.S. Gap,00:39:51,283095,408.43,389.38853195645,
Men Cat 1/2/3/4 Master 40+,13,51058,Mark,Knokey,Vertical Earth,00:39:51,19475,299.4,398.20979243734,
Men Cat 1/2/3/4 Master 40+,14,51064,Alan,Petrie,Spokane Rocket Velo,00:39:58,27941,386.93,407.03105291823,
Men Cat 1/2/3/4 Master 40+,15,62791,Bruce,Johnson,Two Wheeler/Specialized,00:39:58,120506,362.92475051379,415.85231339912,
Men Cat 1/2/3/4 Master 40+,16,53296,Joshua,Messinger,G.S. Gap,00:40:06,100267,425.59,424.67357388001,
Men Cat 1/2/3/4 Master 40+,17,51078,Mark,Kraby,G.S. Gap,-2 Laps,367821,535.01619326706,433.4948343609,
Men Cat 1/2/3/4 Master 40+,DNF,12029,Phillip,Love,Firefighters Cycling Associatio,DNF,309932,533.4,442.31609484179,
Men Cat 1/2/3/4 Master 40+,DNF,53248,Jesse,Ayotte,Emde Sports,DNF,249779,309.4992962963,442.31609484179,
Men Cat 1/2/3/4 Master 40+,DNF,51117,Richard,Sherwood,Vertical Earth,DNF,32459,484.71,442.31609484179,
Men Cat 1/2/3/4 Master 40+,DNF,49199,Eric,Abbott,Union Bay Cycling/Bikesale.com,DNF,310882,431.86831115848,442.31609484179,
Men Cat 1/2/3/4 Master 50+,1,51118,Wayne,Pignolet,Vertical Earth,00:39:48,204615,,,
Men Cat 1/2/3/4 Master 50+,2,53303,Matthew,Morra,Palouse Bicycle Racing,00:39:48,25110,,,
Men Cat 1/2/3/4 Master 50+,3,62845,Paul,Nelson,The Bike Hub,00:39:48,52096,,,
Men Cat 1/2/3/4 Master 50+,4,64637,Steve,Patton,Celo Pacific,00:39:56,58093,,,
Men Cat 1/2/3/4 Master 50+,5,51111,Joe,Anchondo,Vertical Earth,-1 Lap,313690,,,
Men Cat 1/2/3/4/5 Master 60+,1,45165,Tamara,Bessette,Jacobson-Schutte Cycling Team,00:39:31,47028,365.45921904244,438.20869421955,
Men Cat 1/2/3/4/5 Master 60+,2,57723,Brian,Gavin,Emde Sports,00:39:42,212931,486.21892077489,460.39395537564,
Men Cat 1/2/3/4/5 Master 60+,3,53306,Larry,Adams,Emde Sports,00:39:44,68736,510.4,482.57921653173,
Men Cat 1/2/3/4/5 Master 60+,4,84837,Samuel,Joseph,River City Red,00:39:44,70667,550,504.76447768782,
Men Cat 1/2/3/4/5 Master 60+,5,84838,Kenneth,Hunt,River City Red,00:39:44,177315,550,526.94973884391,
Men Cat 1/2/3/4/5 Master 60+,6,11698,Dale,Harless,Apex Racing Team,00:39:44,57571,549.12,549.135,
Men Cat 1/2/3/4/5 Master 60+,7,57709,Joey,Reagan,Baddlands Cycling Club,00:39:44,276419,491.87848240806,571.32026115609,
Men Cat 1/2/3/4/5 Master 60+,8,83742,Warren,Walker,Baddlands Cycling Club,00:41:43,404927,589.29246364248,593.50552231218,
Men Cat 1/2/3/4/5 Master 60+,9,57711,Alex,Renner,Baddlands Cycling Club,00:41:55,60016,549.15,615.69078346827,
Men Cat 1/2/3/4/5 Master 60+,10,84839,Steve,Bartels,Baddlands Cycling Club,-1 Lap,,550,637.87604462436,
Men Cat 3 Senior,1,11294,Zach,Bowden,Kryki Sports,00:50:21,245716,327.95,292.53820100107,
Men Cat 3 Senior,2,67237,Richie,Frahm,Unattached,00:50:21,383352,382.07,304.65303585224,
Men Cat 3 Senior,3,53260,Kevin,Thonney,Wheatland Wheelers,00:50:21,367560,341.6130177253,316.7678707034,
Men Cat 3 Senior,4,62791,Bruce,Johnson,Two Wheeler/Specialized,00:50:21,120506,362.92475051379,328.88270555457,
Men Cat 3 Senior,5,51099,Andrei,Mylroie,G.S. Gap,00:50:21,104099,326.23918265993,340.99754040573,
Men Cat 3 Senior,6,84842,Jared,Russell,Two Wheeler/Specialized,00:50:21,157664,300,353.11237525689,
Men Cat 3 Senior,7,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,00:50:21,121893,406.16665965826,365.22721010806,
Men Cat 3 Senior,8,54761,Luke,Ogden,Unattached,00:50:21,333612,343.3,377.34204495922,
Men Cat 3 Senior,9,53250,Kristopher,Holden,Vertical Earth,00:50:25,148376,433.847927956,389.45687981038,
Men Cat 3 Senior,10,49113,Cameron,Forsythe,SCCA/Starbucks Cycling,00:50:25,12059,444.97,401.57171466155,
Men Cat 3 Senior,DNF,57716,Nigel,Davies,Emde Sports,DNF,360719,425.98,413.68654951271,
Men Cat 3 Senior,DNF,49710,Dana,Harper,River City Red,DNF,339224,350.82,413.68654951271,
Men Cat 3 Senior,DNF,24451,Jennifer,Gaertner,Vertical Earth,DNF,22279,395.27,413.68654951271,
Men Cat 3 Senior,DNF,53296,Joshua,Messinger,G.S. Gap,DNF,100267,425.59,413.68654951271,
Men Cat 4/5 Senior,1,59038,Creighton,Lowe,Vertical Earth,00:41:00,313318,363.28355936439,367.80916666667,
Men Cat 4/5 Senior,2,67236,William,Knudsen,River City Red,00:41:00,133739,418.58,374.65840277778,
Men Cat 4/5 Senior,3,53263,Matthew,Fain,Baddlands Cycling Club,00:41:00,346454,429.57,532.19083333333,
Men Cat 4/5 Senior,4,19805,Andrew,Roberts,Spokane Rocket Velo,00:41:00,281007,563.35492435609,388.356875,
Men Cat 4/5 Senior,5,71315,Alex,Moon,Unattached,00:41:00,278794,450,395.20611111111,
Men Cat 4/5 Senior,6,62846,Rocky,Lobdell,Unattached,00:41:00,280268,436.48313878209,402.05534722222,
Men Cat 4/5 Senior,7,62794,Patrick,Lewis,Central Washington University,00:41:00,276335,377.1014510978,408.90458333333,
Men Cat 4/5 Senior,8,49377,Sean,Murphy,Unattached,00:41:00,120568,511.04,415.75381944444,
Men Cat 4/5 Senior,9,14012,Jeff,Nelson,Audi Cycling,00:41:00,283128,501.77,422.60305555556,
Men Cat 4/5 Senior,10,79603,Cristopher,Lucas,Arrivee Cycling Club,00:41:00,309013,382.27125,429.45229166667,
Men Cat 4/5 Senior,11,83733,David,Fischer,Unattached,00:41:00,119357,464.94103546296,436.30152777778,
Men Cat 4/5 Senior,12,51096,Kile,Mcardle,Unattached,00:41:00,293243,439.45,443.15076388889,
Men Cat 4/5 Senior,13,53276,Ryan,Pursley,G.S. Gap,00:41:00,367641,358.34,450,
Men Cat 4/5 Senior,14,83732,Jd,Jaspersen,Unattached,00:41:00,407263,435.05896453704,456.84923611111,
Men Cat 4/5 Senior,15,57708,Dave,Andrews,Unattached,00:41:00,57395,450,463.69847222222,
Men Cat 4/5 Senior,16,14377,Brian,Johnson,The Bike Hub,00:41:00,17890,467.59,484.24618055556,
Men Cat 4/5 Senior,17,38541,Jason,Oestreicher,The Bike Hub,00:41:00,339936,492.19,484.24618055556,
Men Cat 4/5 Senior,18,84830,Patrick,Dunphy,Unattached,00:41:00,246731,450,484.24618055556,
Men Cat 4/5 Senior,19,62796,Doug,Newell,Two Wheeler/Specialized,00:41:00,132234,450,484.24618055556,
Men Cat 4/5 Senior,20,84831,Christopher,Hogan,Unattached,00:41:00,404681,450,484.24618055556,
Men Cat 4/5 Senior,21,71321,Justin,Jensen,Unattached,00:41:05,388159,499.22,511.643125,
Men Cat 4/5 Senior,22,71316,Myron,Higel,Two Wheeler/Specialized,00:41:05,314030,487.57,532.19083333333,
Men Cat 4/5 Senior,23,36509,Thomas,Leach,Spidermonkey Cycling,00:41:07,102339,513.18,511.643125,
Men Cat 4/5 Senior,24,51117,Richard,Sherwood,Vertical Earth,-1 Lap,32459,484.71,525.34159722222,
Men Cat 4/5 Senior,DNF,84832,Derek,Parsons,Unattached,DNF,443037,450,532.19083333333,
Men Cat 4/5 Senior,DNF,84833,Phil,Sandifur,Unattached,DNF,,450,532.19083333333,
Men Cat 4/5 Senior,DNF,62798,Quentin,Pounder,Two Wheeler/Specialized,DNF,311261,450,532.19083333333,
Men Cat 4/5 Senior,DNF,44283,David,Mullen,Tacoma Bike,DNF,306785,450,532.19083333333,
Men Cat 4/5 Senior,DNF,84834,Bryce,Roberts,Baddlands Cycling Club,DNF,248287,450,532.19083333333,
Men Cat 4/5 Senior,DNF,44283,David,Mullen,Tacoma Bike,DNF,306785,450,532.19083333333,
Men Cat 4/5 Senior,DNF,71316,Myron,Higel,Two Wheeler/Specialized,DNF,314030,487.57,532.19083333333,
Men Cat 4/5 Senior,DNF,84835,Mark,Wisdom,Unattached,DNF,,450,532.19083333333,
Men Cat 4/5 Senior,DNF,84836,Justin,Jaspersen,Unattached,DNF,,450,532.19083333333,
Men Cat 4/5 Senior,DNF,69303,Daniel,Feldhusen,Spokane Rocket Velo,DNF,402109,521.08852524997,532.19083333333,
Men Cat 4/5 Senior,DNF,71330,Stephen,Sauser,Baddlands Cycling Club,DNF,319206,508.00923702602,532.19083333333,
Men Cat 4/5 Senior,DNF,71334,Frank,Moreland,Emde Sports,DNF,62025,501.89781758196,532.19083333333,
Men Cat 4/5 Senior,DNF,71328,Hank,Greer,Team Double Check,DNF,360201,502.73567002366,532.19083333333,
Men Cat 4/5 Senior,DNF,53263,Matthew,Fain,Baddlands Cycling Club,DNF,346454,429.57,532.19083333333,
Men Cat 4/5 Senior,DNF,57725,Jennifer,Burke,Baddlands Cycling Club,DNF,297831,462.27990340909,532.19083333333,
Men Cat 4/5 Senior,DNF,83738,Steve,Bertrand,Baddlands Cycling Club,DNF,357289,532.17569504626,532.19083333333,
Men Cat 4/5 Senior,DNF,57715,Ryan,Berk,Unattached,DNF,368057,405.17689361113,532.19083333333,
Men Cat 4/5 Senior,DNF,47505,James,Clark,Unattached,DNF,301043,530.29307141889,532.19083333333,
Men Cat 4/5 Senior,DNF,53264,Andy,Lukes,Market Street Cycling Club,DNF,367893,431.3064257248,532.19083333333,
Men Cat 4/5 Senior,DNF,80300,Neil,Mccurdy,Apex Racing Team,DNF,392771,569.82359591414,532.19083333333,
Women Cat 1/2/3 Senior,1,24451,Jennifer,Gaertner,Team REP,00:39:43,22279,,,
Women Cat 1/2/3 Senior,2,36126,Jessica,Sterner,Team REP,00:39:48,337468,,,
Women Cat 1/2/3 Senior,3,53292,Natalie,Koncz,Zuster Cycling,00:39:48,187206,,,
Women Cat 1/2/3 Senior,4,45165,Tamara,Bessette,Jacobson-Schutte Cycling Team,-1 Lap,47028,,,
Women Cat 1/2/3 Senior,5,35795,Rachel,Geiter,Whitman College,-2 Laps,334726,,,
Women Cat 1/2/3 Senior,DNF,35991,Ivy,Audrain,Stranamanti Cycling,DNF,287816,,,
Women Cat 4 Senior,1,57728,Kerri,Petersen,Baddlands Cycling Club,00:41:40,311775,,,
Women Cat 4 Senior,2,84841,Veronica,Vanpatten,Unattached,-1 Lap,,,,
