Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,133404,Erik,Rogelstad,Loon State Cyclists,06:06.14,502382,366.93476411432,321.8856049606,
Men Cat 3,2,139081,Carter,Snow,Maplewood Bicycle St. Louis,06:10.88,347750,344.80039785188,327.9015097402,
Men Cat 3,3,125051,John,Fratinardo,Dogfish/Team Noah,06:15.12,482135,426.49425320284,333.9174145198,
Men Cat 3,4,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,06:15.56,469151,384.09,339.9333192994,
Men Cat 3,5,45075,Shanely,Mullikin,Bentonville Racing,06:19.50,353664,385.04207692308,345.949224079,
Men Cat 3,6,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,06:19.75,487412,447.5,351.9651288586,
Men Cat 3,7,64586,Tim,Jansen,GP Velotek,06:21.06,356617,398.37,357.9810336382,
Men Cat 3,8,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,06:21.82,412563,378.41,363.9969384178,
Men Cat 3,9,48380,Pete,Majors,Bicycle Shack Racing,06:22.47,370558,395.68649456366,370.0128431974,
Men Cat 3,10,61328,Daniel,Svedberg,NorthStar Development Cycling,06:23.32,278187,412.27063886096,376.028747977,
Men Cat 3,11,119565,Andrew,Turner,Loon State Cyclists,06:23.53,325378,360.66030748022,382.0446527566,
Men Cat 3,12,132548,Max,Bien,Quantum Solutions Intelligentsia,06:24.07,501823,399.95,388.0605575362,
Men Cat 3,13,61982,Jason,Cogan,The Cannonball-Hub Racing Team,06:24.41,380622,433.96124355609,394.0764623158,
Men Cat 3,14,107624,Kyle,Sabatini,GP Velotek,06:24.55,466571,357.59,400.0923670954,
Men Cat 3,15,139074,Mitch,Reidt,,06:29.15,503760,438.68,406.108271875,
Men Cat 3,16,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,06:30.14,443189,444.69,412.1241766546,
Men Cat 3,17,125444,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,06:30.23,437904,394.755,418.1400814342,
Men Cat 3,18,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,06:30.24,376858,363.88252545727,424.1559862138,
Men Cat 3,19,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,06:32.30,400799,440.22,430.1718909934,
Men Cat 3,20,107538,Rocky,Remy,MidwestVelo,06:34.09,328658,414.52926759509,436.187795773,
Men Cat 3,21,48144,Cole,Johnson,Move Up Development,06:35.37,311427,416.22,442.2037005526,
Men Cat 3,22,103385,Bryan,Sunday,Walmart/GPP Cycling Team,06:36.38,439469,440.58,448.2196053322,
Men Cat 3,23,64548,Brett,Coppage,MidwestVelo,06:43.46,226805,412.66781328288,454.2355101118,
Men Cat 3,24,64549,Chris,Hershey,Cycle City Racing,06:45.08,246148,412.26654375,460.2514148914,
Men Cat 3,25,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,06:53.38,233372,300,466.267319671,
Men Cat 3,26,49255,Jp,Slosar,The Cyclery Racing Team,06:58.12,350074,465.5,472.2832244506,
Men Cat 3,27,87975,Andrew,Marolt,,07:28.89,412707,386.58,478.2991292302,
Men Cat 3,28,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,07:35.56,354392,428.18,484.3150340098,
Men Cat 4,1,108486,Ryan,Daly,Move Up Development,06:22.60,467531,428.32238735115,369.98144300641,
Men Cat 4,2,122766,Tyler,Cheslik,Bicycle Shack Racing,06:24.76,468937,454.26447031852,377.64353639842,
Men Cat 4,3,140217,Dominic,Sherman,Sakari Race Team,06:24.87,512826,393.35206970411,385.30562979043,
Men Cat 4,4,105732,Danny,Roos,GTG Racing,06:25.71,454587,462.22748530804,392.96772318244,
Men Cat 4,5,145319,Jeremy,Grigg,SBC Cycling,06:29.90,516799,423.23,400.62981657445,
Men Cat 4,6,123619,Reid,Olson,Balance Cycling,06:32.00,481398,391.89917589871,408.29190996646,
Men Cat 4,7,112947,Zachery,Motsinger,Move Up Development,06:33.28,466301,451.37,415.95400335847,
Men Cat 4,8,71251,Trevoer,Waggoner,GP Velotek,06:33.58,383182,469.26215873025,423.61609675048,
Men Cat 4,9,148702,Sam,Anderson,,06:37.41,529973,465.88815336271,431.27819014249,
Men Cat 4,10,76454,John,Newman,KCBC Racing,06:39.45,500160,428.2763868452,438.9402835345,
Men Cat 4,11,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,06:41.07,457508,473.05327210363,446.60237692651,
Men Cat 4,12,115793,Sam,Loring,Grip N Rip,06:43.36,128569,461.16274833635,454.26447031852,
Men Cat 4,13,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,06:44.19,388426,438.27695245571,461.92656371053,
Men Cat 4,14,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,06:48.27,475024,497.04149394789,469.58865710254,
Men Cat 4,15,135300,John,Conrad,Team Kaos/Joyride Bicycles,06:49.06,470624,437.41510591369,477.25075049456,
Men Cat 4,16,136742,Mike,Ivancic,US Military Endurance Sports,06:49.46,492970,460.69,484.91284388657,
Men Cat 4,17,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,06:52.82,260282,394.54968098457,492.57493727858,
Men Cat 4,18,89588,Ian,Pepin,Move Up Development,06:57.44,416734,482.34603871171,500.23703067059,
Men Cat 4,19,131257,William,Zoughaib,,06:59.00,500512,482.23,507.8991240626,
Men Cat 4,20,97336,Nigel,Vaught,Big D Cycling,07:01.28,432978,448.86,515.56121745461,
Men Cat 4,21,98794,Sam,Paul,,06:38.19,432078,442.33806294731,523.22331084662,
Men Cat 4,22,121439,Po,Hung yang,GP Velotek,07:21.29,422425,535.38,530.88540423863,
Men Cat 4,23,99414,Donald,Morgan,TEAM PENTABIKE,07:22.76,428195,491.59307274868,538.54749763064,
Men Cat 5,1,142922,Hanwei,Wang,,06:28.45,498858,395.62076510186,393.75738318667,
Men Cat 5,2,135304,Kaleb,Ethington,Midwest Cycling Club Racing,06:36.47,497863,497.25332301096,415.00590654933,
Men Cat 5,3,150831,Kurt,Henkhaus,,06:44.49,532031,450.14067371551,436.254429912,
Men Cat 5,4,145918,Jay,Livingston,,06:49.04,526940,536.13826666667,457.50295327467,
Men Cat 5,5,150051,Luis,A rodriguez,Latinos Racing Team,06:56.20,526762,442.33794393235,478.75147663733,
Men Cat 5,6,142086,Joe,Schnapp,,07:00.77,488506,530.33980219904,500,
Men Cat 5,7,92196,John,Cole,,07:12.66,423207,487.52509821429,521.24852336267,
Men Cat 5,8,124334,Juan,Rodriguez,Latinos Racing Team,07:36.21,262289,562.91504180779,542.49704672533,
Men Cat 5,9,153400,Michael,Mcallister,,07:43.48,535441,591.83365063979,563.745570088,
Men Cat 5,10,123915,Scott,Ethington,Midwest Cycling Club Racing,07:48.04,478158,548.17615321215,584.99409345067,
Men Cat 5,11,154016,James,Fox,,09:54.25,513985,500,606.24261681333,
Men Junior 13-14 Open,1,97336,Nigel,Vaught,Big D Cycling,06:56.81,432978,448.86,431.05287405782,
Men Junior 13-14 Open,2,136740,Orion,Child,Velo Childeric,07:02.76,509431,483.12,458.81715554337,
Men Junior 13-14 Open,3,99631,Shay,Wright,Velosport Iowa,07:18.66,435220,504.86291352608,486.58143702891,
Men Junior 13-14 Open,4,117075,Brody,Burnham,DMOS Racing Team,07:24.95,391868,573.19,514.34571851446,
Men Junior 13-14 Open,5,153398,Braden,Graff,,07:30.44,535539,553.45125,542.11,
Men Junior 13-14 Open,6,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,07:40.60,392298,634.56,569.87428148554,
Men Junior 13-14 Open,7,108705,Scott,Wass,NorthStar Development Cycling,07:49.29,459383,524.92,597.63856297109,
Men Junior 13-14 Open,8,101730,Colton,Bailey,Spin Devo,07:55.31,473248,542.11,625.40284445663,
Men Junior 13-14 Open,9,134777,Nathan,Zollman,Central Junior Cycling Devo,07:57.53,502900,616.33,653.16712594218,
Men Junior 15-16 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,07:05.47,535221,,,
Men Junior 15-16 Open,2,125443,Hunter,Navarro,KCOI U20,07:16.11,494530,,,
Men Junior 15-16 Open,3,148226,Ethan,Sandhu,,07:22.62,528310,,,
Men Junior 15-16 Open,4,50770,Scott,Ferguson,Central Junior Cycling Devo,07:23.54,418307,,,
Men Junior 9-12 Open,1,136737,Asa,Child,Velo Childeric,07:45.88,509433,581.01,497.17741331378,
Men Junior 9-12 Open,2,107618,Finn,Smith,KCOI U20,08:02.19,454150,524.9204443088,524.9204443088,
Men Junior 9-12 Open,3,133447,Koen,Prenzlow,NorthStar Development Cycling,08:05.43,443163,551.32760007046,562.47913777126,
Men Junior 9-12 Open,4,90941,Fineas,Howser,KCOI U20,08:08.62,423815,636.87,595.13,
Men Junior 9-12 Open,5,136738,Rowan,Child,Velo Childeric,08:14.29,509434,608.94,627.78086222874,
Men Junior 9-12 Open,6,134779,Taylor,Roberts,Central Junior Cycling Devo,08:42.69,484895,595.13,660.43172445748,
Men Junior 9-12 Open,7,145898,Maury,Navarro,KCOI U20,09:53.45,519374,651.03983333333,693.08258668622,
Men Masters 40+ Cat 1/2/3/4,1,36152,Janne,Hamalainen,Tulsa Wheelmen,06:01.18,199458,341.71662835379,302.00089201353,
Men Masters 40+ Cat 1/2/3/4,2,15604,Norman,Zellers,,06:07.74,140740,337.24609853289,307.54219693595,
Men Masters 40+ Cat 1/2/3/4,3,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,06:08.93,275550,386.92277433755,313.08350185836,
Men Masters 40+ Cat 1/2/3/4,4,151431,Warrick,Spence,PSIMET Racing,06:11.29,530053,283.89350287131,318.62480678077,
Men Masters 40+ Cat 1/2/3/4,5,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,06:17.31,267899,403.96685185185,324.16611170319,
Men Masters 40+ Cat 1/2/3/4,6,50636,Matt,Muyres,Donkey Label,06:17.95,160576,342.14,329.7074166256,
Men Masters 40+ Cat 1/2/3/4,7,122191,Matthew,Miller,Bicycle Shack Racing,06:19.17,384080,350.32894330474,335.24872154802,
Men Masters 40+ Cat 1/2/3/4,8,67631,David,Alexander,Sakari Race Team,06:19.39,379675,356.01040744152,340.79002647043,
Men Masters 40+ Cat 1/2/3/4,9,60427,Brady,Prenzlow,NorthStar Mentors,06:20.14,307715,325.6046487555,346.33133139284,
Men Masters 40+ Cat 1/2/3/4,10,117079,Milan,Sherman,Sakari Race Team,06:22.21,439379,420.44733391901,351.87263631526,
Men Masters 40+ Cat 1/2/3/4,11,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,06:24.54,210611,337.21862950639,357.41394123767,
Men Masters 40+ Cat 1/2/3/4,12,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,06:24.65,4563,368.4965510825,362.95524616008,
Men Masters 40+ Cat 1/2/3/4,13,73883,Aaron,Wrabek,Sakari Race Team,06:28.21,389733,337.72266527076,368.4965510825,
Men Masters 40+ Cat 1/2/3/4,14,37335,T,David cummings,Gateway Cycling Club,06:29.08,173579,378.56968161253,374.03785600491,
Men Masters 40+ Cat 1/2/3/4,15,46999,Jack,Mason,360 Racing,06:31.27,196516,424.28281610348,379.57916092733,
Men Masters 40+ Cat 1/2/3/4,16,44976,James,Gillum,Oklahoma City Velo Club,06:33.01,218197,377.49529335801,385.12046584974,
Men Masters 40+ Cat 1/2/3/4,17,45085,Peter,Beland,Walmart/GPP Cycling Team,06:33.35,47037,376.46024771622,390.66177077215,
Men Masters 40+ Cat 1/2/3/4,18,5189,Christopher,Johnson,Bicycle Shack Racing,06:35.54,118551,352.08159654726,396.20307569457,
Men Masters 40+ Cat 1/2/3/4,19,37013,Brian,Rybarik,Sakari Race Team,06:37.15,120099,390.09581729035,401.74438061698,
Men Masters 40+ Cat 1/2/3/4,20,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,06:39.70,245870,360.61996562814,407.28568553939,
Men Masters 40+ Cat 1/2/3/4,21,79728,Reed,Rinderknecht,Sakari Race Team,06:40.47,237287,350,412.82699046181,
Men Masters 40+ Cat 1/2/3/4,22,48186,Jason,Engle,Two Wheeler/Specialized,06:53.14,332930,386.83,418.36829538422,
Men Masters 40+ Cat 1/2/3/4,23,48403,Dana,Stefanidis,Team Kaos/Joyride Bicycles,06:59.73,241381,423.19951581101,423.90960030664,
Men Masters 40+ Cat 1/2/3/4,24,82838,Bradley,Wright,SBC Cycling,07:03.04,52756,468.97950370705,429.45090522905,
Men Masters 40+ Cat 1/2/3/4,25,79908,Grant,Fay,KCBC Racing,07:10.86,402072,447.87224529302,434.99221015146,
Men Masters 40+ Cat 1/2/3/4,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,354.09,446.07481999629,
Men Masters 50+ Cat 1/2/3/4,1,46653,Jay,Hawkins,Oklahoma City Velo Club,06:35.19,191909,,,
Men Masters 50+ Cat 1/2/3/4,2,68076,Robert,Ashton,MBRC/Flanders,06:47.38,292335,,,
Men Masters 50+ Cat 1/2/3/4,3,101313,Phillip,Todd,Bicycle Shack Racing,06:49.50,59170,,,
Men Masters 50+ Cat 1/2/3/4,4,74197,John,Field,Big D Cycling,07:00.50,396010,,,
Men Masters 50+ Cat 1/2/3/4,5,63449,Jeffrey,Seese,KCOI Boulevard,07:02.75,49125,,,
Men Masters 60+ Open,1,68842,Lonnie,Kennedy,,07:00.70,45535,441,373.02627609336,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,07:12.05,27258,394.21092031121,394.21092031121,
Men Masters 60+ Open,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,07:15.21,82741,408.21,430.58027956685,
Men Masters 60+ Open,4,79613,Jay,Raupp,Big D Cycling,07:15.73,50699,459.35728130359,459.35728130359,
Men Masters 60+ Open,5,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,07:15.85,65996,550,488.13428304033,
Men Masters 60+ Open,6,138831,Douglas,Bayer,GP Velotek,07:21.69,513063,511.66622036302,516.91128477707,
Men Masters 60+ Open,7,56737,Rich,Pearson,Team Kaos/Joyride Bicycles,07:22.16,221142,550,545.68828651382,
Men Pro/Cat 1/2,1,48769,Peter,Olejniczak,Borah Factory Racing,05:40.73,185493,240.17,236.71366666667,
Men Pro/Cat 1/2,2,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,05:47.35,428009,247.34,243.50740293343,
Men Pro/Cat 1/2,3,43459,Chris,Anderson,Borah Factory Racing,05:48.68,366326,305.43,250.30113920019,
Men Pro/Cat 1/2,4,125396,Joe,Goettl,,05:48.73,485039,331.71,257.09487546695,
Men Pro/Cat 1/2,5,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,05:49.22,374595,282.69,263.88861173371,
Men Pro/Cat 1/2,6,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,05:52.06,316080,297.2,270.68234800047,
Men Pro/Cat 1/2,7,122788,Andrew,Evans,Tyson Foods Cycling Team,05:55.95,467580,263.53,277.47608426723,
Men Pro/Cat 1/2,8,84263,Michael ,Allison,Olathe Subaru Trek Racing,05:56.79,310330,271.04,284.26982053398,
Men Pro/Cat 1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,05:56.81,307328,330.83,291.06355680074,
Men Pro/Cat 1/2,10,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,05:57.29,400258,345.44730878843,297.8572930675,
Men Pro/Cat 1/2,11,80163,Jordan,Miller,Move Up Development,05:57.88,425009,309.98,304.65102933426,
Men Pro/Cat 1/2,12,37226,Kent,Woermann,Olathe Subaru Trek Racing,06:01.15,278173,244.28,311.44476560102,
Men Pro/Cat 1/2,13,45630,Cooper,Rombold,Metier Racing & Coffee,06:02.36,371675,322.87318723281,318.23850186778,
Men Pro/Cat 1/2,14,107535,Luke,Hall,Bentonville Racing,06:03.20,434125,364.49,325.03223813454,
Men Pro/Cat 1/2,15,60594,Leo,Smith,The Cannonball-Hub Racing Team,06:04.22,393328,340.1,331.8259744013,
Men Pro/Cat 1/2,16,49480,Shadd,Smith,Olathe Subaru Trek Racing,06:06.38,138402,319.41,338.61971066806,
Men Pro/Cat 1/2,17,55439,Scott,Williamson,Olathe Subaru Trek Racing,06:06.93,366682,350.47,345.41344693482,
Men Pro/Cat 1/2,18,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,06:08.55,428327,320.62714289076,352.20718320158,
Men Pro/Cat 1/2,19,73018,Garrick,Valverde,Olathe Subaru Trek Racing,06:10.82,210225,309.71,359.00091946834,
Men Pro/Cat 1/2,20,85042,Matt,Kleckner,,06:13.20,356962,359.72,365.7946557351,
Men Pro/Cat 1/2,21,32189,Michael,Saunders,Dogfish/Team Noah,06:15.62,226313,327.19128903627,372.58839200186,
Men Pro/Cat 1/2,22,47117,Matt,Ledbetter,Move Up Development,06:23.34,365848,417.04,379.38212826862,
Men Pro/Cat 1/2,23,48127,Lane,Johnson,Move Up Development,06:25.11,311425,376.46,386.17586453538,
Men Pro/Cat 1/2,24,115141,Hugh,Gill,Dogfish/Team Noah,06:25.89,469206,372.34,392.96960080214,
Men Pro/Cat 1/2,25,91749,Ben,Gramling,Dickson Street Cycling Club,06:31.11,427682,407.08,399.7633370689,
Men Pro/Cat 1/2,26,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,06:42.83,207441,391.11435307835,406.55707333566,
Women Cat 4/5,1,117541,Hannah,Jordan,Tulsa Wheelmen,07:23.46,474997,577.53,531.8282611875,
Women Cat 4/5,2,69208,Judy,Slosar,GP Velotek,07:53.71,400068,591.46,548.05997693196,
Women Cat 4/5,3,148858,Erin,Nelson,Brazen Dropouts Cycling Team,07:57.13,529400,603.770870625,564.29169267643,
Women Cat 4/5,5,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,08:02.52,522052,672.62664935946,580.52340842089,
Women Cat 4/5,6,103389,Madison,Gramling,Experience Fayetteville Cycling Team,08:06.13,441079,575.99,596.75512416535,
Women Cat 4/5,7,103549,Alayne,Beshey,Lindenwood University,08:07.45,438016,572.42166277231,612.98683990982,
Women Cat 4/5,8,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,08:10.13,438223,617.06571841314,629.21855565428,
Women Cat 4/5,DNF,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,620.03889496116,677.91370288767,
Women Cat 4/5,9,131535,Kathryn,Johnson,Women's Free State Racing,08:18.69,328528,602.05024833071,645.45027139875,
Women Junior 13-14 Open,1,130074,Carolina,Navarro,KCOI U20,08:19.75,489736,,,
Women Junior 13-14 Open,2,122570,Olivia,Schissel,Spin Devo,09:07.80,529651,,,
Women Junior 13-14 Open,3,134782,Mya,Schroeder,Central Junior Cycling Devo,10:05.04,484823,,,
Women Junior 15-16 Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,08:17.42,367894,,,
Women Junior 15-16 Open,2,122554,Willow,Olsen,Central Junior Cycling Devo,08:44.48,481449,,,
Women Junior 17-18 Open,1,151217,Kate,Wass,NorthStar Development Cycling,08:24.60,383322,,,
Women Junior 9-12 Open,1,122551,Lauren,Weigel,Spin Devo,08:52.55,481464,692.31,640.425,
Women Junior 9-12 Open,2,122552,Ragan,Weigel,Spin Devo,09:05.35,481468,728.98,660.62375,
Women Junior 9-12 Open,3,134781,Charli,Grosenheider,Central Junior Cycling Devo,09:10.56,481508,713.46,680.8225,
Women Junior 9-12 Open,4,120442,Avery,Goebel,Central Junior Cycling Devo,09:19.16,477453,709.10710667419,701.02125,
Women Junior 9-12 Open,5,134783,Jennie,Ferguson,Central Junior Cycling Devo,09:25.85,481466,750.13,721.22,
Women Junior 9-12 Open,6,125446,Liliana,Navarro,KCOI U20,09:54.45,487885,664.34125,741.41875,
Women Junior 9-12 Open,7,138554,Caelyn,Bailey,Spin Devo,10:01.91,512581,748.646321639,761.6175,
Women Junior 9-12 Open,8,138556,Autumn,Olsen,Central Junior Cycling Devo,14:56.69,512950,831.41017821528,781.81625,
Women Masters 40+ Open,1,145906,Leeann,Reed,Grip N Rip,07:21.39,528304,,,
Women Masters 40+ Open,2,136741,Carol,Stauffer,Grip N Rip,07:27.28,509586,,,
Women Masters 40+ Open,3,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,08:20.68,392024,,,
Women Masters 40+ Open,4,154013,Claire,Olsen,Le Mars Mentors,10:25.89,521348,,,
Women Masters 50+ Open,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,07:08.28,55494,,,
Women Masters 50+ Open,2,122019,Amy,Cottrell,Women's Free State Racing,07:14.44,458501,,,
Women Masters 50+ Open,3,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,08:41.12,424446,,,
Women Masters 60+ Open,1,99014,Kathleen,Raupp,Big D Cycling,09:06.21,458014,,,
Women Masters 60+ Open,2,103371,Susan,Rubin,Velo Force,09:49.84,443047,,,
Women Pro/Cat 1/2/3,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,06:42.85,375231,475.21,369.35616666667,
Women Pro/Cat 1/2/3,2,82921,Suzie,Goebel,Two Wheeler/Specialized,06:49.71,406389,415.98,382.30930555556,
Women Pro/Cat 1/2/3,3,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,06:49.76,334082,451.46,395.26244444444,
Women Pro/Cat 1/2/3,4,36970,Vanessa,Curtis,Iowa City Cycling Club,06:50.21,207443,436.17,408.21558333333,
Women Pro/Cat 1/2/3,5,27032,Jeannie,Kuhajek,PSIMET Whisper,06:52.30,316598,402,421.16872222222,
Women Pro/Cat 1/2/3,6,115642,Jessica,Wangsness,Birchwood/GIS,06:56.14,431625,419.58,434.12186111111,
Women Pro/Cat 1/2/3,7,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,06:58.24,480100,442.69,447.075,
Women Pro/Cat 1/2/3,8,70205,Meghan,Mason,Birchwood/GIS,07:00.45,402160,522.57172619048,460.02813888889,
Women Pro/Cat 1/2/3,9,122781,Cynthia,Bracker,Women's Free State Racing,07:10.19,481665,469.48,472.98127777778,
Women Pro/Cat 1/2/3,10,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,07:21.75,344102,434.21744842166,485.93441666667,
Women Pro/Cat 1/2/3,11,91320,Stacy,Bragg,Velo Force,07:26.94,427800,509.87,498.88755555556,
Women Pro/Cat 1/2/3,12,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,07:33.30,424186,504.08,511.84069444444,
