Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,54,100,,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,29,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,57,71,379.15455740617,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,43,69,357.91953148099,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,45,59,358.86394264528,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,23,82,292.33281368264,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,19,35,354.18851960784,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,8,19,328.73888888889,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,3,18,317.72878253077,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,6,7,438.79793848622,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,78,110,431.14847222222,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,86,92,402.81413768116,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,27,40,381.41146666667,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,DNF,45,468.82755825617,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,10,25,347.73190909091,
