First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Hall,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,39,47,433.24645454545,
Jared,Hall,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,27,49,404.5755,
Jared,Hall,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,40,76,424.53746236559,
Olivier,Lavigueur,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,7,13,392.81,
Joel,Raymond,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,16,86,378.12530232558,
Joel,Raymond,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,54,69,484.08525252525,
Chad,Grundy,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,49,72,442.99275,
Gregory,Hiestand,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,21,77,439.72035087719,
Olivier,Lavigueur,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,4,30,315.76088688864,
Gregory,Hiestand, Cross Winds Classic ,2018-02-18,Men Cat 3,2,28,348.94276368721,
Chad,Grundy, Cross Winds Classic ,2018-02-18,Men Cat 3,17,28,440.94354047738,
Chad,Grundy,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 3,2,3,,
Joel,Raymond,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,8,21,389.66077765794,
Joel,Raymond,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,17,21,503.53819444444,
Isaac,Vanderhoff,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,31,33,554.14576923077,
Joel,Raymond,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,7,64,353.76696875,
Jared,Hall,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,35,93,356.59791304348,
Joel,Raymond,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,6,67,349.44688888889,
Jared,Hall,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,3,87,316.97360465116,
Joel,Raymond,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,83,87,439.71779069767,
Luke,Hall,2017 Summer Waffle Race Series,2017-07-25,Men A Race,2,29,307.70818677249,
Shanely,Mullikin,2017 Summer Waffle Race Series,2017-07-25,Men A Race,8,29,357.17630740741,
Chad,Grundy,2017 Summer Waffle Race Series,2017-07-25,Men A Race,12,29,390.15505449735,
Isaac,Vanderhoff,2017 Summer Waffle Race Series,2017-07-25,Men A Race,18,29,439.62317513228,
Zekiel,Vanderhoff,2017 Summer Waffle Race Series,2017-07-25,Men B Race,3,35,389.51800991245,
William,Vanderhoff,2017 Summer Waffle Race Series,2017-07-25,Men B Race,28,35,426.2827157948,
Shanely,Mullikin,2017 Summer Waffle Race Series,2017-07-18,Men A Race,2,23,303.18393724151,
Luke,Hall,2017 Summer Waffle Race Series,2017-07-18,Men A Race,7,23,361.46696862076,
Isaac,Vanderhoff,2017 Summer Waffle Race Series,2017-07-18,Men A Race,12,23,419.75,
Chad,Grundy,2017 Summer Waffle Race Series,2017-07-18,Men A Race,17,23,478.03303137924,
Zekiel,Vanderhoff,2017 Summer Waffle Race Series,2017-07-18,Men B Race,1,29,358.79066666667,
William,Vanderhoff,2017 Summer Waffle Race Series,2017-07-18,Men B Race,25,29,429.43523809524,
Shanely,Mullikin,2017 Summer Waffle Race Series,2017-07-11,Men A Race,1,20,325.3035,
Luke,Hall,2017 Summer Waffle Race Series,2017-07-11,Men A Race,3,20,350.14630971757,
Isaac,Vanderhoff,2017 Summer Waffle Race Series,2017-07-11,Men A Race,10,20,437.09614372908,
Zekiel,Vanderhoff,2017 Summer Waffle Race Series,2017-07-11,Men B Race,1,34,340,
Luke,Bray,2017 Summer Waffle Race Series,2017-07-11,Men B Race,2,34,346.97580047935,
William,Vanderhoff,2017 Summer Waffle Race Series,2017-07-11,Men B Race,18,34,458.58860814894,
Luke,Hall,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,22,38,356.99827777778,
Jared,Hall,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,23,38,356.99827777778,
Isaac,Vanderhoff,Natural State Criterium Series,2017-07-9,Men Cat 4,15,24,459.85828096859,
Zekiel,Vanderhoff,Natural State Criterium Series,2017-07-9,Junior 10-18 Open,1,16,408.68381828432,
William,Vanderhoff,Natural State Criterium Series,2017-07-9,Junior 10-18 Open,5,16,435.21594613639,
Joel,Raymond,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,10,28,397.37765144552,
Chad,Grundy,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,23,28,464.16930273392,
Shanely,Mullikin,Natural State Criterium Series,2017-07-9,Men Cat 3,14,26,445.57465277778,
Luke,Hall,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,28,45,362.27289772727,
Jared,Hall,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,30,45,362.27289772727,
Isaac,Vanderhoff,Natural State Criterium Series,2017-07-8,Men Cat 4,11,32,437.75181689342,
Zekiel,Vanderhoff,Natural State Criterium Series,2017-07-8,Junior 10-18 Open,4,20,407.02077777778,
William,Vanderhoff,Natural State Criterium Series,2017-07-8,Junior 10-18 Open,9,20,446.42012962963,
Joel,Raymond,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,12,29,419.64529427083,
Chad,Grundy,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,14,29,431.2862265625,
Shanely,Mullikin,Natural State Criterium Series,2017-07-8,Men Cat 3,10,35,395.3083872549,
Joel,Raymond,Natural State Criterium Series,2017-07-8,Men Cat 3,25,35,439.77605882353,
Chad,Grundy,Natural State Criterium Series,2017-07-8,Men Cat 3,31,35,493.13726470588,
Shanely,Mullikin,Natural State Criterium Series,2017-07-7,Men CAT 3,15,28,467.73722792023,
Joel,Raymond,Natural State Criterium Series,2017-07-7,Men CAT 3,21,28,491.51825294525,
Chad,Grundy,Natural State Criterium Series,2017-07-7,Men CAT 3,24,28,491.51825294525,
Luke,Hall,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,24,37,392.81941176471,
Isaac,Vanderhoff,Natural State Criterium Series,2017-07-7,Men CAT 4/5,20,44,464.56522638881,
Zekiel,Vanderhoff,Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,1,10,400.15038054581,
William,Vanderhoff,Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,4,10,459.50782071773,
Luke,Hall,2017 Summer Waffle Race Series,2017-06-27,Men A Race,1,26,308.9741272134,
Isaac,Vanderhoff,2017 Summer Waffle Race Series,2017-06-27,Men A Race,20,26,498.97540282458,
Zekiel,Vanderhoff,2017 Summer Waffle Race Series,2017-06-27,Men B Race,6,31,363.83633333333,
William,Vanderhoff,2017 Summer Waffle Race Series,2017-06-27,Men B Race,20,31,414.46546666667,
Luke,Hall,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,21,32,387.65809955743,
Shanely,Mullikin,Tour of Kansas City - GC,2017-06-25,Men Cat 3,50,53,510.82979223958,
Luke,Hall,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,21,32,374.38955555556,
Shanely,Mullikin,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,50,53,516.00173746849,
Luke,Hall,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,14,26,325.03223813454,
Shanely,Mullikin,Tour of Kansas City - TT,2017-06-24,Men Cat 3,5,28,345.949224079,
Luke,Hall,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,19,38,358.59953921569,
Shanely,Mullikin,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,12,40,380.78395732514,
Luke,Hall,2017 Summer Waffle Race Series,2017-06-20,Men A Race,1,28,346.06947609458,
Shanely,Mullikin,2017 Summer Waffle Race Series,2017-06-20,Men A Race,8,28,374.38352424647,
Isaac,Vanderhoff,2017 Summer Waffle Race Series,2017-06-20,Men A Race,23,28,435.05648457197,
Luke,Bray,2017 Summer Waffle Race Series,2017-06-20,Men B Race,4,34,350.58823529412,
William,Vanderhoff,2017 Summer Waffle Race Series,2017-06-20,Men B Race,34,34,456.47058823529,
Luke,Bray,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,5,11,420.83931289276,
Isaac,Vanderhoff,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,6,11,438.28239111595,
Zekiel,Vanderhoff,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,7,11,455.72546933914,
William,Vanderhoff,Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,9,11,490.61162578551,
Shanely,Mullikin,2017 Summer Waffle Race Series,2017-06-13,A Race,1,28,340.33126782373,
Jared,Hall,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,110,130,429.57889333333,
Isaac,Vanderhoff,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,35,35,553.32323529412,
Chad,Grundy,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,54,101,489.51481372549,
Joel,Raymond,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,76,101,489.51481372549,
Jared,Hall,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,125,133,441.32511363636,
Chad,Grundy,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,81,103,477.94852941176,
Gregory,Hiestand,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,82,103,477.94852941176,
Joel,Raymond,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,92,103,477.94852941176,
Isaac,Vanderhoff,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,12,36,461.71739870882,
Gregory,Hiestand,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,10,93,363.51351744186,
Joel,Raymond,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,44,93,426.88154069767,
Chad,Grundy,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,63,93,426.88154069767,
Jared,Hall,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,124,129,373.20176058201,
Luke,Hall,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,38,52,428.11490530303,
Jared,Hall,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,17,37,376.52140740741,
Jared,Hall,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,36,48,470.83830555556,
Luke,Hall,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,37,48,470.83830555556,
Jared,Hall,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,1,55,328.01216666667,
Gregory,Hiestand,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,24,34,403.11615555556,
Chad,Grundy,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,28,34,424.67673333333,
Jared,Hall,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,21,43,422.41076323962,
Chad,Grundy,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,28,43,444.46254413205,
Luke,Hall,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,36,43,472.8148338509,
Gregory,Hiestand,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,37,43,472.8148338509,
Joel,Raymond,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,39,43,472.8148338509,
Isaac,Vanderhoff,VeloTek Grand Prix - GC,2017-05-7,Men Junior 17-18,1,2,,
William,Vanderhoff,VeloTek Grand Prix - GC,2017-05-7,Men Junior 17-18,2,2,,
Zekiel,Vanderhoff,VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,1,6,,
Luke,Hall,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,2,26,328.83563829112,
Zekiel,Vanderhoff,VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,1,5,,
Luke,Hall,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,1,26,332.4095,
Isaac,Vanderhoff,VeloTek Grand Prix - RR,2017-05-7,Men Junior 17-18,1,2,,
William,Vanderhoff,VeloTek Grand Prix - RR,2017-05-7,Men Junior 17-18,2,2,,
Isaac,Vanderhoff,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 17-18,1,2,,
William,Vanderhoff,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 17-18,2,2,,
Zekiel,Vanderhoff,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,1,6,446.22214396207,
Luke,Hall,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,18,26,440.59335897436,
Isaac,Vanderhoff,VeloTek Grand Prix - TT,2017-05-6,Men Junior 17-18,1,2,,
William,Vanderhoff,VeloTek Grand Prix - TT,2017-05-6,Men Junior 17-18,2,2,,
Zekiel,Vanderhoff,VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,2,6,490.70276505955,
Luke,Hall,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,8,26,394.80835330412,
Luke,Hall,Tour of the Gila - GC,2017-04-23,Men Cat 3,4,29,338.08675839786,
Luke,Hall,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,9,29,374.20685714286,
Chad,Grundy,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,1,35,352.614,
Gregory,Hiestand,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,15,35,407.23675,
Luke,Hall,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,12,29,412.69702013611,
Luke,Hall,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,10,29,347.34494047619,
Luke,Hall,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,2,32,336.49835555556,
Luke,Hall,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,7,34,354.24404901961,
Isaac,Vanderhoff,Bazaar Road Race,2017-04-9,Junior 15-18,1,9,449.44862554604,
William,Vanderhoff,Bazaar Road Race,2017-04-9,Junior 15-18,3,9,489.98931277302,
Zekiel,Vanderhoff,Bazaar Road Race,2017-04-9,Junior 15-18,4,9,510.25965638651,
Chad,Grundy,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,3,67,348.49352675219,
Jared,Hall,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,10,67,363.57545867699,
Jared,Hall,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,4,70,310.55575757576,
Chad,Grundy,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,16,70,351.37745454545,
Jared,Hall,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,1,71,335.58283333333,
Chad,Grundy,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,30,71,421.25036666667,
Chad,Grundy,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,2,72,337.83953042447,
Jared,Hall,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,17,72,373.60248679154,
Luke,Hall,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,2,35,356.56415384615,
Jared,Hall,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,7,35,380.29575641026,
Shanely,Mullikin,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,8,35,385.04207692308,
Chad,Grundy,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,9,35,389.7883974359,
Joel,Raymond,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,10,35,394.53471794872,
Jared,Hall,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,5,32,348.47773809524,
Joel,Raymond,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,20,32,431.13113095238,
Jared,Hall,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,2,60,343.21459865697,
Chad,Grundy,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,13,60,383.52195174141,
Gregory,Hiestand,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,20,60,409.17208552242,
Joel,Raymond,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,31,60,449.47943860687,
Chad,Grundy,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,5,9,436.93,
Gregory,Hiestand,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,7,9,473.8155,
Joel,Raymond,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,9,9,510.701,
Katelyn,Pool,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,9,10,606.41424,
Zekiel,Vanderhoff,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 13-14 Open,1,4,,
Isaac,Vanderhoff,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,7,19,473.05416702494,
Isaac,Vanderhoff,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 17-18 Open,2,2,,
Jared,Hall,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,2,28,311.75763100962,
Gregory,Hiestand,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,22,28,472.66419230769,
Joel,Raymond,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,24,28,472.66419230769,
Chad,Grundy,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,25,28,488.05734615385,
Jared,Hall,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,23,34,371.87277345013,
Jared,Hall,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,22,82,318.91074561404,
Jared,Hall,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,82,84,441.62986904762,
Jared,Hall,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,10,80,299.59635416667,
Jared,Hall,The Eurekan Road Race,2016-08-13,Men Cat 3/4,4,27,354.9751015625,
Chad,Grundy,The Eurekan Road Race,2016-08-13,Men Cat 3/4,5,27,363.87491319444,
Joel,Raymond,The Eurekan Road Race,2016-08-13,Men Cat 3/4,19,27,470.67265277778,
Joel,Raymond,The Eurekan Road Race,2016-08-13,Men Cat 3/4,27,27,501.93052777778,
Jared,Hall,The Grove Criterium,2016-07-31,Men  Cat 3,7,34,334.0294,
Gregory,Hiestand,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,59,85,435.10049603175,
Chad,Grundy,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,10,82,385.02330894309,
Jared,Hall,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,9,85,324.99159183673,
Gregory,Hiestand,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,50,85,401.502,
Jared,Hall,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,9,85,324.99159183673,
Gregory,Hiestand,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,50,85,401.502,
Jared,Hall,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,9,103,342.50446467476,
Gregory,Hiestand,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,102,103,451.16859477124,
Jared,Hall,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,35,48,404.44925416667,
Jared,Hall,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,4,66,326.59345192308,
Jared,Hall,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,4,66,326.59345192308,
Jared,Hall,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,6,28,334.33821375599,
Chad,Grundy,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,1,10,340.38779561425,
Chad,Grundy,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,2,45,348.45979262654,
Chad,Grundy,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,2,50,369.52306925061,
Chad,Grundy,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,12,53,395.16796824682,
Chad,Grundy,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,2,51,365.2329448086,
Jared,Hall,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,6,60,357.18806349206,
Joel,Raymond,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,25,60,476.2368,
Gregory,Hiestand,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,47,60,486.12613333333,
Chad,Grundy,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,54,62,544.74878292334,
Jared,Hall,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,40,90,391.19375,
Jared,Hall,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,56,98,423.73871527778,
Todd,Mosley,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,34,37,486.46898430059,
Jared,Hall,The Eurekan Road Race,2015-08-15,Men Cat3/4,5,16,373.35380208333,
Joel,Raymond,The Eurekan Road Race,2015-08-15,Men Cat3/4,16,16,465.17020833333,
Jared,Hall,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,6,14,389.74363951389,
Joel,Raymond,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,11,14,455.87544194444,
Joel,Raymond,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 30-44,8,8,389.72866015625,
Jared,Hall,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,43,64,402.31691397849,
Jared,Hall,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,25,85,339.78285714286,
Nick,Engel,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,17,84,325.1435,
Todd,Mosley,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,25,36,465.46645814756,
Joel,Raymond,Rock City Races ,2015-05-3,Men Cat 3/4,32,36,503.87423076923,
Jared,Hall,Rock City Races ,2015-05-3,Men Cat 3/4,34,36,503.87423076923,
Jared,Hall,Rock City Races ,2015-05-2,Men Cat 3/4,5,28,332.62988095238,
Joel,Raymond,Rock City Races ,2015-05-2,Men Cat 3/4,17,28,422.35402380952,
Joel,Raymond,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,41,52,411.02144927536,
Jared,Hall,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,49,52,427.47492753623,
Joel,Raymond,Joe Martin Stage Race - GC,2015-04-26,Men  3,42,47,429.8366664919,
Ben,Rowell,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,45,47,513.32225,
Jared,Hall,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,36,58,423.74594444444,
Joel,Raymond,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,48,58,459.20483333333,
Ben,Rowell,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,15,47,406.12589130435,
Jared,Hall,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,36,56,413.30254464286,
Joel,Raymond,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,47,56,446.18161011905,
Jared,Hall,Tour de Hills Road Race,2015-04-18,Men Cat4/5,6,27,385.38364102564,
Ben,Rowell,Tour de Hills Road Race,2015-04-18,Men Cat4/5,17,27,452.13488461538,
Jared,Hall,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,7,27,334.24426125356,
Jared,Hall,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,12,28,358.04013968254,
Jared,Hall,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,12,59,391.81680397778,
Ben,Rowell,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,28,59,439.29474228889,
Joel,Raymond,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,49,50,458.59418333333,
Joel,Raymond,Avoca Road Race Training Series,2015-03-11,Men Masters 35+,3,14,337.71111111111,
Jared,Hall,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,2,18,400.61120833333,
Ben,Rowell,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,13,18,478.22216666667,
