Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  BVI ,1,62633,Clark,Rachfal,US Paralympics,0:34:33.83,266675,304.41449806832,290.67678545391,
Men  BVI ,1,107668,David,Swanson,Body by Vi p/b Velo Vie,0:34:33.83,195946,238.93,278.84025011604,
Men  BVI ,2,89638,Lance,Footer,Holliday Rock p/b Zoca,0:35:11.59,380007,397.03072579599,314.34985612966,
Men  BVI ,2,53627,Shawn,Olin,Holliday Rock p/b Zoca,0:35:11.59,161075,282.69683536877,302.51332079179,
Men  BVI ,3,62634,Chester,Triplett,,0:36:01.59,318262,407.11021050578,326.18639146754,
Men  BVI ,3,66162,Reuben,Howden,,0:36:01.59,383517,400,338.02292680541,
Men  BVI ,4,34159,Kurt,Page,US Military Cycling Team,0:36:20.54,145792,275.06,361.69599748116,
Men  BVI ,4,89640,Davian,Robinson,TLC for Bikes,0:36:20.54,402047,466.32363824549,349.85946214328,
Men  BVI ,5,66750,Timothy,Jones,,0:37:30.67,385279,398.51,385.36906815691,
Men  BVI ,5,34240,Gregory,Miller,Harper Auto,0:37:30.67,24392,329.31,373.53253281903,
Men  BVI ,6,62636,Kevin,Meyers,Team Wheel & Sprocket,0:37:44.75,295266,354.33247636736,409.04213883265,
Men  BVI ,6,25890,Robert,Springer,Team Wheel & Sprocket,0:37:44.75,57145,321.3373809509,397.20560349478,
Men  BVI ,7,73060,Tim,Willison,,0:38:11.91,392956,373.70741051782,420.87867417053,
Men  BVI ,7,57308,Bradford,Gildon,Team Novo Nordisk,0:38:11.91,325404,419.80659475475,432.7152095084,
Men  BVI ,8,29300,Steven,Walker,Paralyzed Veterans Racing,0:38:50.12,439529,400,444.55174484627,
Men  BVI ,8,66878,Matt,Carnal,,0:38:50.12,285888,339.75463341222,456.38828018415,
Men  BVI ,9,18689,Gregory,Hoffman,EBS Racing Club,0:41:31.12,48889,408.01,480.0613508599,
Men  BVI ,9,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,0:41:31.12,59853,400,468.22481552202,
Men  C1 Para ,1,28132,Matthew,Bigos,Alternabike/Velo Hangar,0:33:03.15,276874,,,
Men  C1 Para ,2,42735,Todd,Key,Team Winded Development,0:33:05.42,376278,,,
Men  C1 Para ,3,62597,Anthony,Zahn,,0:36:26.03,58744,,,
Men  C2 Para ,1,59925,Aaron,Keith,Team Roger C Peace,0:30:08.05,56633,,,
Men  C2 Para ,2,101273,William,Lister,Team Rokform,0:33:42.40,384646,,,
Men  C2 Para ,3,85323,Richard,Cook,,0:37:52.83,396629,,,
Men  C2 Para ,4,83706,William,Reynolds,Paralyzed Veterans Racing,0:38:57.07,401490,,,
Men  C2 Para ,5,47668,Bryant,Young,Team Roger C Peace,0:39:09.39,273282,,,
Men  C3 Para ,1,36683,Joseph,Berenyi,ABD Cycling Team,0:28:45.59,74392,349.82549193711,359.75323620607,
Men  C3 Para ,2,38107,Steve,Kelly,,0:29:41.61,374782,425.499827887,382.31492715455,
Men  C3 Para ,3,44856,Jason,Kimball,Team Roger C Peace,0:31:45.88,340764,423.85213419612,404.87661810303,
Men  C3 Para ,4,62621,James,Santangelo,,0:32:42.70,256472,450,427.43830905152,
Men  C3 Para ,5,45719,Jason,Paxton,Paralyzed Veterans Racing,0:32:54.72,250272,450,450,
Men  C3 Para ,6,62620,Sean,Vangerena,,0:33:48.99,379979,450,472.56169094848,
Men  C3 Para ,7,93222,Dennet,Oregon,,0:35:45.68,418025,560.6280783502,495.12338189697,
Men  C3 Para ,8,101268,Robert,Ludwick,Paralyzed Veterans Racing,0:59:28.66,286175,450,517.68507284545,
Men  C4 Para ,1,15132,Jeffrey,Martin,Team Roger C Peace,0:36:19.40,319570,325.61,290.319,
Men  C4 Para ,2,38515,Jonathan,Copsey,Tierra Plan Racing,0:37:10.35,324190,287.92,326.36726583328,
Men  C4 Para ,3,46607,Aaron,Trent,Team Roger C Peace,0:38:24.48,278146,354.2,362.41553166657,
Men  C4 Para ,4,54106,Justin,Widhalm,,0:40:12.18,313338,478.86392479542,398.46379749985,
Men  C4 Para ,5,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,0:41:30.31,347262,396.84412666626,434.51206333313,
Men  C4 Para ,6,96017,Jacob,Waters,Lake Charles Racing,0:48:55.00,429823,474.08574561404,470.56032916641,
Men  C4 Para ,7,62622,David,Peurye-hissong,,0:49:47.03,263032,472.18,506.6085949997,
Men  C4 Para ,8,71373,Weldon,Latham,PARK PLACE DEALERSHIPS,0,389715,534.55191108961,542.65686083298,
Men  C5 Para ,1,11630,Mark,Gyulafia,Blue River Bicycle Club,0:37:24.45,216306,351.69,319.803,
Men  C5 Para ,2,46322,Christopher,Murphy,Team Rokform,0:38:08.01,305269,329.53,368.88866666667,
Men  C5 Para ,3,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:39:00.94,358593,384.79,417.97433333333,
Men  C5 Para ,4,73147,Jason,Griffin,Team Roger C Peace,0:41:27.99,400239,467.06,467.06,
Men  C5 Para ,5,95680,Jeremy,Mendiaz,,0:42:02.87,430855,566.31271236204,516.14566666667,
Men  C5 Para ,6,62617,Jorge,Avalos,Paralyzed Veterans Racing,0:44:01.91,382392,500,565.23133333333,
Men  C5 Para ,7,101276,Jerry,Hochstedler,,0:54:07.17,423582,500,614.317,
Men  H1 Para ,1,101269,Rob,Zimny,,0:43:03.35,438584,,,
Men  H2 Para ,1,89647,William,Groulx,Paralyzed Veterans Racing,0:36:54.57,395554,,,
Men  H2 Para ,2,97800,Brian,Sheridan,Paralyzed Veterans Racing,0:40:07.18,432047,,,
Men  H2 Para ,3,62573,Anthony,Pedeferri,,0:43:06.42,27573,,,
Men  H2 Para ,4,62576,Delmon,Dunston,,0:48:49.61,355144,,,
Men  H2 Para ,5,7556,Scott,Wells,US Military Cycling Team,0:50:42.12,416331,,,
Men  H3 Para ,1,38814,William,Lachenauer,Team Roger C Peace,0:31:42.25,343538,437.04017857143,396.178125,
Men  H3 Para ,2,62604,Matthew,Updike,,0:32:29.89,169071,440,422.01026785714,
Men  H3 Para ,3,62603,David,Randall,Team Roger C Peace,0:33:32.02,299855,443.55357142857,447.84241071429,
Men  H3 Para ,4,62609,Jacob,Freeland,Paralyzed Veterans Racing,0:37:54.30,376103,530,473.67455357143,
Men  H3 Para ,5,62608,Craig,Cornwall,Paralyzed Veterans Racing,0:37:55.31,133580,499.01339285714,499.50669642857,
Men  H3 Para ,6,101264,Joe,Maher,,0:38:45.07,419228,500,525.33883928571,
Men  H3 Para ,7,53957,Timothy,Conner,US Military Cycling Team,0:44:23.50,335834,500,551.17098214286,
Men  H3 Para ,8,69483,Michael,Welch,,1:22:08.15,438876,500,577.003125,
Men  H4 Para ,1,34196,Tom,Davis,,0:32:05.41,366939,481.99852799932,414.56950913042,
Men  H4 Para ,2,62589,Carlos,Moleda,Paralyzed Veterans Racing,0:34:06.57,169101,500,428.80792427535,
Men  H4 Para ,3,62605,Butch,Martin,,0:35:46.16,380647,443.56392444173,443.04633942028,
Men  H4 Para ,4,62594,Owen,Daniels,,0:37:18.40,381752,481.18797481391,457.28475456521,
Men  H4 Para ,5,62592,Gerard,Ahfook,Paralyzed Veterans Racing,0:38:07.24,280601,500,471.52316971014,
Men  H4 Para ,6,95016,Kevin,Hillery,Paralyzed Veterans Racing,0:38:45.21,425052,504.6,485.76158485507,
Men  H4 Para ,7,101274,Ryan,Pinney,,0:38:49.77,430927,500,500,
Men  H4 Para ,8,62591,Jeffrey,Snover,Paralyzed Veterans Racing,0:39:44.04,349356,509.40601259304,514.23841514493,
Men  H4 Para ,9,9186,James,Williams,,0:41:37.31,404307,466.84016900866,528.47683028986,
Men  H4 Para ,10,65627,Brad,Baumann,,0:43:44.37,352586,500,542.71524543479,
Men  H4 Para ,11,89642,Charles,Swaim,Paralyzed Veterans Racing,0:45:25.24,300349,490.59398740696,556.95366057972,
Men  H4 Para ,12,98022,James,Johnson,Paralyzed Veterans Racing,0:50:04.66,431640,326.1225,571.19207572465,
Men  H4 Para ,13,101749,Carl,Morgan,Paralyzed Veterans Racing,1:27:49.74,434488,500,585.43049086958,
Men  H5 Para ,1,101266,Oscar,Sanchez,,0:32:11.00,248326,,,
Men  H5 Para ,2,101265,Daniel,Cnossen,,0:34:11.85,433858,,,
Men  H5 Para ,3,62580,Dane,Pilon,Cross Creek Cycling Club-C4,0:35:56.44,187079,,,
Men  H5 Para ,4,89645,Helman,Roman,Paralyzed Veterans Racing,0:41:23.22,380868,,,
Men  H5 Para ,5,101267,Kevin,Dubois,,0:48:41.46,438290,,,
Men  H5 Para ,DNF,9453,Timothy,Brown,Paralyzed Veterans Racing,0,401553,,,
Men  Junior 11-12,1,60719,Luke,Lamperti,Team Swift,0:13:13.08,355258,464.85967924851,429.06206333979,
Men  Junior 11-12,2,61430,Nick,Carter,NorthStar Development Cycling,0:13:46.93,361308,497.45,437.82785292197,
Men  Junior 11-12,3,66911,Gerard,Josulevicz,Vortex Cycling Club,0:14:05.01,380553,528.76,446.59364250415,
Men  Junior 11-12,4,37104,Carlos,Guzman,Team Barraza,0:14:23.38,381234,488.12669414044,455.35943208633,
Men  Junior 11-12,5,50073,Iain,Mackeith,NCVC/UnitedHealthcare,0:14:25.45,369359,537.02,464.12522166851,
Men  Junior 11-12,6,120851,Brody,Mcdonald,Celo Pacific,0:14:38.63,361964,591.90391884952,472.89101125069,
Men  Junior 11-12,7,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:14:44.45,401329,520.30246518591,481.65680083287,
Men  Junior 11-12,8,59988,Nicholas,Petrov,Lionhearts Junior Racing,0:15:00.19,325072,548.68,490.42259041504,
Men  Junior 11-12,9,72355,Alexander,Lochmiller,Team Rokform,0:15:01.58,393634,560.00737483378,499.18837999722,
Men  Junior 11-12,10,72813,Luciano,Hasko,Frazier Cycling,0:15:01.99,395927,535.90679927725,507.9541695794,
Men  Junior 11-12,11,53795,Sam,Tullis,Frazier Cycling Juniors,0:15:08.86,395882,560.54890707248,516.71995916158,
Men  Junior 11-12,12,48958,Garrett,Mcnear,Red Zone Cycling,0:15:12.26,358698,529.52525688272,525.48574874376,
Men  Junior 11-12,13,79757,Ian,Tweedie,ISCorp Cycling/NCSF,0:15:13.47,377207,630.19,534.25153832594,
Men  Junior 11-12,14,63395,Gregory,Pratt,Team TRU,0:15:22.60,379118,535.58736192952,543.01732790812,
Men  Junior 11-12,15,85824,Aidan,Kiernan,RACE CF,0:15:27.75,411384,530.6,551.7831174903,
Men  Junior 11-12,16,94704,Mikko,Aho,,0:15:32.35,359642,498.89525905165,560.54890707248,
Men  Junior 11-12,17,84928,Jae,Walters,,0:15:33.35,408377,631.71279870646,569.31469665465,
Men  Junior 11-12,18,50838,Will,Goodson,Trace Bikes,0:15:37.24,367160,584.26,578.08048623683,
Men  Junior 11-12,19,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,0:15:50.91,364633,529.4161220207,586.84627581901,
Men  Junior 11-12,20,96057,Adin,Jose,,0:15:51.75,425398,597.78039178834,595.61206540119,
Men  Junior 11-12,21,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:15:53.12,363423,645.77035001604,604.37785498337,
Men  Junior 11-12,22,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),0:15:54.61,407347,682.70710753968,613.14364456555,
Men  Junior 11-12,23,74034,Ben,Mckenzie,AYC Junior Development Race Team,0:16:02.63,393128,591.53275799396,621.90943414773,
Men  Junior 11-12,24,48270,Jackson,Mehr,Triton Multisport Cycling Team,0:16:15.93,365097,623.02090482859,630.67522372991,
Men  Junior 11-12,25,77913,Jonathan,Costin,The Pony Shop,0:16:17.67,402430,582.21634735206,639.44101331209,
Men  Junior 11-12,26,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,0:16:25.25,396614,545.08139341023,648.20680289426,
Men  Junior 11-12,27,53976,Peter,Swinand,Club Bicicletta,0:16:34.92,365965,597.65,656.97259247644,
Men  Junior 11-12,28,101252,Austin,Clarke,,0:16:59.82,435289,650,665.73838205862,
Men  Junior 11-12,29,95130,Jack,Spende,ISCorp Cycling/NCSF,0:17:18.49,407384,573.38171928017,674.5041716408,
Men  Junior 11-12,30,62360,Reece,Latham,Team Mission Source / NGCA,0:17:18.90,370045,631.89317447997,683.26996122298,
Men  Junior 11-12,DNF,47615,Sean,Branyon,Frazier Cycling,0,367920,616.1465341858,700.80154038734,
Men  Junior 11-12,31,68628,Keaton,Adams,WAS Labs Cycling,0:17:34.13,359202,660.321848467,692.03575080516,
Men  Junior 11-12,DNF,43321,Pablo,Lozano,Adrenaline Cycling,0,344612,564.09175897383,700.80154038734,
Men  Junior 13-14,1,68165,Liam,Holowesko,,0:12:18.85,404093,392.9,364.58997796713,
Men  Junior 13-14,2,59784,Lance,Abshire,Team LaS'port,0:12:37.62,378825,385.25,369.73916894105,
Men  Junior 13-14,3,48000,William,Bobrow,Papa John's Racing Team,0:12:39.64,318510,445.14815753105,374.88835991496,
Men  Junior 13-14,4,80708,Andrew,Schmidt,Hincapie Development team,0:12:40.40,303828,455.6,380.03755088888,
Men  Junior 13-14,5,47623,Davis,Branyon,Frazier Cycling,0:12:43.78,357029,448.74,385.1867418628,
Men  Junior 13-14,6,18429,Adam,Croft,Greenbrier Pawn of Fat Frogs Racing,0:12:45.04,306523,460.5,390.33593283671,
Men  Junior 13-14,7,61194,Joshua,Gibson,Northwest Cycling Club,0:12:50.84,354940,446.37387838731,395.48512381063,
Men  Junior 13-14,8,60693,Kendrick,Boots,IC3 Colorado,0:12:53.43,363665,537.87,400.63431478454,
Men  Junior 13-14,9,86638,Keelan,Ontiveros,West End Bike Junior Development Team,0:12:55.47,411501,502.49,405.78350575846,
Men  Junior 13-14,10,57810,Ian,Schwartz,Team Rokform,0:12:56.00,330526,484.57077083479,410.93269673237,
Men  Junior 13-14,11,33916,Arvin,Jansen,Trace Bikes,0:13:00.18,313306,440.06,416.08188770629,
Men  Junior 13-14,12,52103,Sean,Quinn,Team Rokform,0:13:00.53,335926,513.81,421.23107868021,
Men  Junior 13-14,13,68489,David,Heath,Frazier Cycling,0:13:03.50,383705,487.16,426.38026965412,
Men  Junior 13-14,14,88057,Lane,Maher,Team Edge,0:13:08.91,333300,355.67,431.52946062804,
Men  Junior 13-14,15,43804,Gianni,Lamperti,Team Swift,0:13:09.32,355260,512.87202797378,436.67865160195,
Men  Junior 13-14,16,83645,Peter,Kiernan,RACE CF,0:13:13.04,406968,473.64,441.82784257587,
Men  Junior 13-14,17,44816,Gabriel,Porterfield,Dark Horse Racing,0:13:15.25,350938,430.47,446.97703354979,
Men  Junior 13-14,18,52955,Evan,Goldberg,Rock Creek Velo,0:13:16.62,375090,546.27,452.1262245237,
Men  Junior 13-14,19,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:13:18.59,383319,467.15790369297,457.27541549762,
Men  Junior 13-14,20,70419,Dominic,Falter,NorthStar Development Cycling,0:13:19.21,404923,526.11,462.42460647153,
Men  Junior 13-14,21,72454,Michael,Mace,Whole Athlete / Specialized,0:13:22.49,337796,456.60116110443,467.57379744545,
Men  Junior 13-14,22,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,0:13:25.75,393374,557.40584724698,472.72298841937,
Men  Junior 13-14,23,45571,Ian,Anderson,Bicycle Heaven / PVA,0:13:31.26,348162,543.69,477.87217939328,
Men  Junior 13-14,24,80049,Thomas,Cross jr,Team Mission Source / NGCA,0:13:33.12,405185,510.66658477522,483.0213703672,
Men  Junior 13-14,25,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,0:13:35.76,364831,469.61633586796,488.17056134111,
Men  Junior 13-14,26,74017,Michael,Garrison,Team Mission Source / NGCA,0:13:39.26,393367,522.3,493.31975231503,
Men  Junior 13-14,27,92267,Nicholas,Tabares,BOOM Development Team,0:13:44.17,365573,618.98046580369,498.46894328894,
Men  Junior 13-14,28,29901,Wyatt,Cote,CT Cycling Advancement Program,0:13:44.95,344882,525.77,503.61813426286,
Men  Junior 13-14,29,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:13:47.46,404332,589.89776360541,508.76732523678,
Men  Junior 13-14,30,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,0:13:48.81,318434,521.29,513.91651621069,
Men  Junior 13-14,31,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:13:49.13,396041,581.60285064404,519.06570718461,
Men  Junior 13-14,32,65040,Parker,Chea,Star Track,0:13:50.18,358025,485.71903997559,524.21489815852,
Men  Junior 13-14,33,43320,Weston,Giem,Major Motion Cycling Club,0:13:51.08,335014,540.13,529.36408913244,
Men  Junior 13-14,34,43822,Isaiah,Chass,Team Swift,0:13:52.76,320750,480.90626488933,534.51328010636,
Men  Junior 13-14,35,78491,Patrick,Kayne,Dominion Cycling and Tri Club,0:13:53.08,392793,512.09000270462,539.66247108027,
Men  Junior 13-14,36,57681,Alexander,Walentynowicz,Herriott Sports Performance,0:13:56.57,326272,568.27,544.81166205419,
Men  Junior 13-14,37,91867,Connor,Benson,Les Amis/Calder Brothers Development,0:14:01.43,419083,538.18729301507,549.9608530281,
Men  Junior 13-14,38,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,0:14:02.08,306400,471.78352303178,555.11004400202,
Men  Junior 13-14,39,43026,Michael,Hemmerlin,Strada Racing Club,0:14:08.06,286193,616.5366721008,560.25923497594,
Men  Junior 13-14,40,48957,Dylan,Rockwood,Lionhearts Junior Racing,0:14:08.96,358574,500.27208314785,565.40842594985,
Men  Junior 13-14,41,77912,Jake,Swenson,,0:14:09.42,402709,650,570.55761692377,
Men  Junior 13-14,42,73927,W.,Harrison nguy,Frazier Cycling,0:14:11.05,379060,537.16,575.70680789768,
Men  Junior 13-14,43,78488,Justin,Free,Dominion Cycling and Tri Club,0:14:11.28,399782,563.48,580.8559988716,
Men  Junior 13-14,44,19786,Kyle,Mullaly,Capital Velo Club,0:14:12.38,337380,390.24,586.00518984551,
Men  Junior 13-14,45,78120,Alex,Woyte,ISCorp Cycling/NCSF,0:14:16.69,400606,470.79437822481,591.15438081943,
Men  Junior 13-14,46,85238,Julian,Levy,SDBC/EMERALD TEXTILES,0:14:20.01,406031,570.43635022585,596.30357179335,
Men  Junior 13-14,47,27752,Matthew,Jogodnik,Colavita Racing,0:14:22.33,311002,523.84,601.45276276726,
Men  Junior 13-14,48,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:14:24.46,395728,581.81779846902,606.60195374118,
Men  Junior 13-14,49,64821,Brennan,Hodgins,Gregg's Trek Racing Team,0:14:24.59,361294,569.33,611.75114471509,
Men  Junior 13-14,50,59989,Garrett,Zueger,West Michigan Coast Riders,0:14:28.86,349858,532.29,616.90033568901,
Men  Junior 13-14,51,66910,Austin,Banks,Young Medalists,0:14:33.98,383935,495.21,622.04952666293,
Men  Junior 13-14,52,80460,Alex,Morton,West Michigan Coast Riders,0:14:35.54,373419,513.91651621069,627.19871763684,
Men  Junior 13-14,53,47802,Eric,Moore,Les Amis/Calder Brothers Development,0:14:36.59,403557,547.74995713874,632.34790861076,
Men  Junior 13-14,54,90039,Ryan,Jastrab,Southern California Velo,0:14:40.31,419414,588.94372302821,637.49709958467,
Men  Junior 13-14,55,68176,David,Do,Young Medalists,0:14:47.37,403594,555.3074352462,642.64629055859,
Men  Junior 13-14,56,61431,Ethan,Peterson,NorthStar Development Cycling,0:14:50.20,360805,591.34,647.7954815325,
Men  Junior 13-14,57,59987,Tyler,Reynolds,Jimmy John's Racing Team,0:14:59.10,361385,542.5,652.94467250642,
Men  Junior 13-14,58,49298,Jacob,Slosar,GP Velotek,0:15:58.21,400799,501.96060338396,658.09386348034,
Men  Junior 13-14,59,69363,Cameron,Robertson,Wolverine Sports Club,0:16:13.98,386766,584.1560242169,663.24305445425,
Men  Junior 15-16,1,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,0:25:50.08,277074,304,254.48433333333,
Men  Junior 15-16,2,42159,Brandon,Mcnulty,Landis/Trek,0:26:16.57,275694,283.23,257.96727455124,
Men  Junior 15-16,3,58204,Christopher,Blevins,NCCF/ Team Specialized Juniors,0:26:49.90,255493,299.05,261.45021576915,
Men  Junior 15-16,4,24242,Daniel,Willett,Monster Media Racing Team,0:27:04.33,254433,295.13,264.93315698705,
Men  Junior 15-16,5,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),0:27:13.30,266037,379.79,268.41609820496,
Men  Junior 15-16,6,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,0:27:22.38,371518,287.51,271.89903942287,
Men  Junior 15-16,7,62571,Imeh,Nsek,LUX/Specialized by Cynergy,0:27:23.86,367909,440.26767005285,275.38198064077,
Men  Junior 15-16,8,38444,Garrett,Marking,Limitless Cycling Racing Team,0:27:24.25,345846,358.7,278.86492185868,
Men  Junior 15-16,9,52130,Logan,Zueger,West Michigan Coast Riders,0:27:32.90,312890,343.22,282.34786307659,
Men  Junior 15-16,10,39474,Cameron,Beard,Hutch's - Specialized - Slocom - Co Motion,0:27:38.26,329962,332.21,285.83080429449,
Men  Junior 15-16,11,77401,Micah,Milne,Finish Strong Elite Cycling Team p/b GCB,0:27:42.08,297405,349.47,289.3137455124,
Men  Junior 15-16,12,62566,Ian,Garrison,North Georgia Cycling Association Inc.,0:27:46.54,348098,318.06,292.7966867303,
Men  Junior 15-16,13,24241,Cade,Bickmore,Boulder Junior Cycling,0:27:49.32,286308,376.66685094966,296.27962794821,
Men  Junior 15-16,14,24244,Bo,Knickman,LUX/Specialized by Cynergy,0:27:49.89,316296,444.14,299.76256916612,
Men  Junior 15-16,15,63681,Wyatt,Goral,Skylands Cycling,0:27:53.19,312550,375.71,303.24551038402,
Men  Junior 15-16,16,34844,Spencer,Petrov,ProChain Junior Boys,0:27:55.38,301051,344.1,306.72845160193,
Men  Junior 15-16,17,43352,Jack,Tucker,SKLZ-Swami's Development Elite Team,0:28:06.14,288724,374.06,310.21139281984,
Men  Junior 15-16,18,59231,Luke,Mullis,Wolverine Sports Club,0:28:07.83,296792,388.62470093995,313.69433403774,
Men  Junior 15-16,19,43346,Mathew,Ly,LUX/Specialized by Cynergy,0:28:19.88,317554,353.79,317.17727525565,
Men  Junior 15-16,20,54489,Ian,Clarke,,0:28:29.08,352236,279.14,320.66021647356,
Men  Junior 15-16,21,46262,Trent,Bielaszka,,28:30.06,344444,482.86,324.14315769146,
Men  Junior 15-16,22,28325,Edward,Fritzinger,Peloton Sports Group,0:28:33.99,292245,388.31715303732,327.62609890937,
Men  Junior 15-16,23,28465,Rupert,Cox,Limitless Cycling Racing Team,0:28:43.89,309471,369.74,331.10904012728,
Men  Junior 15-16,24,5707,Kevin,Goguen,RACE CF,0:28:45.36,290750,300.69824446873,334.59198134518,
Men  Junior 15-16,25,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,0:28:45.39,316004,341.01,338.07492256309,
Men  Junior 15-16,26,11291,Grant,Mcelroy,NCCF/ Team Specialized Juniors,0:28:57.91,264707,350.71,341.557863781,
Men  Junior 15-16,27,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,0:28:58.70,331752,305.02,345.0408049989,
Men  Junior 15-16,28,52131,Nicholas,Mckey,West Michigan Coast Riders,0:28:59.74,376853,377.48504778177,348.52374621681,
Men  Junior 15-16,29,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),0:29:04.22,379658,433.33851779332,352.00668743472,
Men  Junior 15-16,30,59488,Jordan,Ruffino,Limitless Cycling Racing Team,0:29:05.87,371680,412.64,355.48962865262,
Men  Junior 15-16,31,60946,Ben,Watkins,Team Soundpony,0:29:07.95,367231,364.48,358.97256987053,
Men  Junior 15-16,32,16525,John,Bennett,Strada Racing Club,0:29:11.13,277888,393.22,362.45551108843,
Men  Junior 15-16,33,16141,Justin,Leong,Limitless Cycling Racing Team,0:29:11.57,280621,413.3,365.93845230634,
Men  Junior 15-16,34,42160,Tyler,Stites,El Grupo Youth Cycling Club,0:29:13.84,341120,356.75,369.42139352425,
Men  Junior 15-16,35,46489,Jacques,De curnou,BJC/Panache,0:29:17.48,293997,404.2,372.90433474215,
Men  Junior 15-16,36,23849,Mark,Yaroshevsky,Liberty Cycle,0:29:21.94,292988,371.54,376.38727596006,
Men  Junior 15-16,37,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,0:29:25.49,295492,369.08,379.87021717797,
Men  Junior 15-16,38,73837,Brian,Sciba,RedEye Velo,0:29:25.74,392529,395.9,383.35315839587,
Men  Junior 15-16,39,51201,Ben,Cook,Team Swift,0:29:27.61,378802,367.97,386.83609961378,
Men  Junior 15-16,40,10028,Keith,Mullaly,Capital Velo Club,0:29:28.83,309018,316.79,390.31904083169,
Men  Junior 15-16,41,10023,Gianni,Polhemus,Capital Bicycle Racing Club,0:29:31.64,311309,357.55115643997,393.80198204959,
Men  Junior 15-16,42,32714,Willem,Deboer,UPMC/ Pro Bikes,0:29:32.12,343238,372.45,397.2849232675,
Men  Junior 15-16,43,24801,Jackson,Mcnear,McDonalds Cycling Team,0:29:33.64,301315,394.67729609875,400.76786448541,
Men  Junior 15-16,44,61330,Edison,Foster,,29:44.36,358142,392.01338072343,404.25080570331,
Men  Junior 15-16,45,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,0:29:44.66,392832,472.31462629882,407.73374692122,
Men  Junior 15-16,46,44652,Dylan,Gray,Volharden,0:29:45.66,305312,376.03,411.21668813913,
Men  Junior 15-16,47,50402,Simon,Jones,Hincapie Development team,0:29:58.40,291893,363.51,414.69962935703,
Men  Junior 15-16,48,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,0:29:59.22,355774,417.28,418.18257057494,
Men  Junior 15-16,49,24245,Eric,Brunner,BJC/Panache,0:30:02.32,298963,413.04048410458,421.66551179285,
Men  Junior 15-16,50,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),0:30:04.12,329868,529.7,425.14845301075,
Men  Junior 15-16,51,70329,Noah,Barrow,,0:30:08.81,386523,363.02,428.63139422866,
Men  Junior 15-16,52,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,0:30:13.29,357344,409.53,432.11433544656,
Men  Junior 15-16,53,44813,Isaac,Porterfield,Dark Horse Racing,0:30:15.07,342580,377.39,435.59727666447,
Men  Junior 15-16,54,43421,Michael,Owens,Green Mountain Bicycle Club,0:30:25.96,350150,367.22783425745,439.08021788238,
Men  Junior 15-16,55,51955,Joshua,Schroeder,IC3 Colorado,0:30:30.23,351364,431.42,442.56315910028,
Men  Junior 15-16,56,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:30:35.33,306267,405.44584005257,446.04610031819,
Men  Junior 15-16,57,46490,Cameron,Bellian,BJC/Panache,0:30:36.91,362649,407.46,449.5290415361,
Men  Junior 15-16,58,48129,Trey,Hedgecock,Des Moines Cycle Club,0:30:39.59,312130,404.73922758246,453.011982754,
Men  Junior 15-16,59,68996,Jasper,Hodgson,Limitless Cycling Racing Team,0:30:42.90,337878,467.11,456.49492397191,
Men  Junior 15-16,60,75610,Lance,Mooney,Volharden,0:30:50.29,350332,403.65,459.97786518982,
Men  Junior 15-16,61,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,0:31:00.83,295777,405.08,463.46080640772,
Men  Junior 15-16,62,24251,Nick,Oestreich,Junior Flyers,0:31:04.37,277048,379.27,466.94374762563,
Men  Junior 15-16,63,73936,Ross,Szendrei,FACT,0:31:11.03,393483,454.65894706115,470.42668884354,
Men  Junior 15-16,64,43176,Kyle,Kent,Strada Racing Club,0:31:11.68,350110,410.12,473.90963006144,
