Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,121202,Raynauth,Jeffrey,Foundation,1:18:41,482142,381.39,306.30883333333,
Men Cat1/2/3,2,170170,Steven,Alexander,Foundation,3,,200,312.62091111111,
Men Cat1/2/3,3,5617,Allan,Rego,Jamison Capital - Cannondale,s.t.,274367,326.65,318.93298888889,
Men Cat1/2/3,4,64648,Bill,Ash,Foundation,s.t.,378837,373.05,325.24506666667,
Men Cat1/2/3,5,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,391.93,331.55714444444,
Men Cat1/2/3,6,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,s.t.,539743,400.99,337.86922222222,
Men Cat1/2/3,7,123387,Ted,Teyber,To Be Determined,s.t.,254825,410.11,344.1813,
Men Cat1/2/3,8,3288,Unknown,Rider,Rockstar Games,s.t.,342102,446.68,350.49337777778,
Men Cat1/2/3,9,155026,Emmett,Gross,RBNY Racing-Verge Sport,s.t.,537603,385.93,356.80545555556,
Men Cat1/2/3,10,92492,Baris,Aytan,Foundation,s.t.,413052,348.47,363.11753333333,
Men Cat1/2/3,11,101047,Joseph,Ammon,Foundation,s.t.,430542,362.73,369.42961111111,
Men Cat1/2/3,12,104983,Edward,Sirya,RBNY Racing-Verge Sport,s.t.,289932,416.88,375.74168888889,
Men Cat1/2/3,13,23693,Justin,Inglis,Talent Cycles,s.t.,188053,374.33,382.05376666667,
Men Cat1/2/3,14,143617,John,Beardsley,NYCC Racing p/b BGC Partners,s.t.,495159,439.2,388.36584444444,
Men Cat1/2/3,15,143614,Romain,Leidelinger,Rapha Cycling Club,s.t.,536288,394.98,394.67792222222,
Men Cat1/2/3,16,1416,Alejandro,Guzman,Foundation,s.t.,238008,386.39,400.99,
Men Cat1/2/3,17,134456,Joshua,Noggle,RBNY Racing-Verge Sport,s.t.,466098,408.01,407.30207777778,
Men Cat1/2/3,18,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,404.33,413.61415555556,
Men Cat1/2/3,19,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,s.t.,410403,426.58,419.92623333333,
Men Cat1/2/3,20,8609,Jorge,Orrego,Houlihan Lokey,s.t.,286637,397.14,426.23831111111,
Men Cat1/2/3,21,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,392.03,432.55038888889,
Men Cat1/2/3,22,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,401.73,438.86246666667,
Men Cat1/2/3,23,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,401.82,445.17454444444,
Men Cat1/2/3,24,1121,Pascal,Sauvayre,Team Veselka,s.t.,64894,390.59,451.48662222222,
Men Cat1/2/3,25,6123,Mitchell,Jacaruso,Brands Cycles/Gold Coast Porsch,s.t.,282121,408.4,457.7987,
Men Cat1/2/3,26,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,s.t.,172065,412.77,464.11077777778,
Men Cat1/2/3,27,4863,Jacob,Yundt,Aska,s.t.,277281,452.72,470.42285555556,
Men Cat1/2/3,28,8722,James,Mahlmann,Rockstar Games,11,290950,414.54,476.73493333333,
Men Cat1/2/3,29,35979,Tony,Pletcher,Blue Ribbon,16,305767,380.51,483.04701111111,
Men Cat1/2/3,30,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,46,430781,423.22,489.35908888889,
Men Cat1/2/3,31,2608,Oscar,Rosales,Talent Cycles,1:21,30543,512.34,495.67116666667,
Men Cat1/2/3,DNF,97037,Rodrigo,Silva,Houlihan Lokey,,418496,432.07,508.29532222222,
Men Cat1/2/3,DNF,21666,Brendan,Pearce,Blue Ribbon,,296438,443.43,508.29532222222,
Men Cat1/2/3,DNF,43503,Chris,Peck,e2Value p/b Verge Sport,,396588,457.98197035207,508.29532222222,
Men Cat1/2/3,DNF,70351,James,Giorgio,,,13352,439.98,508.29532222222,
Men Cat1/2/3,DNF,105925,Patrick,Torpey,Rockstar Games,,441118,454.58,508.29532222222,
Men Cat1/2/3,DNF,94527,Jonas,Gustafsson,Rockstar Games,,414477,426.57,508.29532222222,
Men Cat1/2/3,DNF,2743,Paul,Coluccio,Houlihan Lokey,,66269,473.91,508.29532222222,
Men Cat1/2/3,DNF,154419,William,Montanez,Good Guys Racing p/b HighWaterWomen.org,,512417,407.05,508.29532222222,
Men Cat1/2/3,DNF,74907,David,Desimone,Foundation,,357531,200,508.29532222222,
Men Cat1/2/3,DNF,38262,Sean,Hourigan,,,193622,501.51,508.29532222222,
Men Cat1/2/3,DNF,48099,Christopher,Yack,,,90621,436.65,508.29532222222,
Men Cat4,1,165584,Santiago,Pelaez,Foundation,1:24:14,560273,435.46,360.43683333333,
Men Cat4,2,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,393.46,368.01760784314,
Men Cat4,3,161594,John,Mcallister,Danny's Cycles,s.t.,512676,402.28,375.59838235294,
Men Cat4,4,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,s.t.,395432,479.55,383.17915686275,
Men Cat4,5,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,2,350870,434.39,390.75993137255,
Men Cat4,6,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,468.13,398.34070588235,
Men Cat4,7,161503,Ricardo,Tessarotto,NYCC Racing p/b BGC Partners,3,480775,397.8,405.92148039216,
Men Cat4,8,143605,Dieter,Egli,NYCC Racing p/b BGC Partners,1:36,508092,439.16,413.50225490196,
Men Cat4,9,151373,Dan,Goldberg,RBNY Racing-Verge Sport,s.t.,501316,495.05,421.08302941176,
Men Cat4,10,101045,Cyrus,Greenspon,NYCC Racing p/b BGC Partners,s.t.,422399,464.94,428.66380392157,
Men Cat4,11,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,466.72,436.24457843137,
Men Cat4,12,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,s.t.,391957,499.54,443.82535294118,
Men Cat4,13,121206,Jason,Marshall,Echelon Cycles,s.t.,432071,492.72,451.40612745098,
Men Cat4,14,135074,Daniel,Corless,NYCC Racing p/b BGC Partners,s.t.,503757,532.74,458.98690196078,
Men Cat4,15,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,s.t.,319680,494.23,466.56767647059,
Men Cat4,16,164757,Jonathan,Perry,,s.t.,470288,482.9,474.14845098039,
Men Cat4,17,134460,Chris,Washburne,GFNY Racing,s.t.,481317,465.09,481.7292254902,
Men Cat4,18,3288,Unknown,Rider,Rockstar Games,s.t.,67842,486.01,489.31,
Men Cat4,19,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,507.33,496.8907745098,
Men Cat4,20,101043,Kristian,Noboa,Rapha Cycling Club,s.t.,431538,544.65,504.47154901961,
Men Cat4,21,2681,Reginald,Rasch,Team Veselka,1:42,237266,492.61,512.05232352941,
Men Cat4,22,161499,Adam,Seidman,,s.t.,167357,485.22,519.63309803922,
Men Cat4,23,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Rac,1:45,514860,451.29,527.21387254902,
Men Cat4,24,30113,John,Munger,,s.t.,109968,560.9,534.79464705882,
Men Cat4,25,86285,Kevin,Scott,,s.t.,298796,455.35,542.37542156863,
Men Cat4,26,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,1:51,522018,524.62,549.95619607843,
Men Cat4,27,103286,Travis,Torsky,Danny's Cycles,s.t.,421671,503.08,557.53697058824,
Men Cat4,28,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,1:52,383574,525.52,565.11774509804,
Men Cat4,29,74328,Paul,O'donnell,Dave Jordan Racing,1:57,274541,524.53,572.69851960784,
Men Cat4,30,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Rac,2:02,514701,507.06,580.27929411765,
Men Cat4,31,113154,Ryan,Enschede,Good Guys Racing p/b HighWaterW,2:13,10855,463.16,587.86006862745,
Men Cat4,32,148782,Sam,Jorgenson,Rapha Cycling Club,2:18,515108,499.81,595.44084313725,
Men Cat4,33,143624,Samuel,Strong,NYCC Racing p/b BGC Partners,s.t.,523664,496.42,603.02161764706,
Men Cat4,34,143635,Tun,Khine,KruisCX,3:33,524989,513.69,610.60239215686,
Men Cat4,DNF,45985,Sergio,Aguirre,Foundation,,325240,548.97,625.76394117647,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,563.66,625.76394117647,
Men Cat4,DNF,62870,Robert,Weitzner,Foundation,,271741,463.61,625.76394117647,
Men Cat4,DNF,82141,Robert,Sullivan,Rapha Cycling Club,,522926,525.67,625.76394117647,
Men Cat4,DNF,77756,Peter,Sisti,GFNY Racing,,377197,480.78,625.76394117647,
Men Cat4,DNF,146289,Natan,Elman,NYCC Racing p/b BGC Partners,,521872,512.14,625.76394117647,
Men Cat4,DNF,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterWomen.org,,524201,517.53,625.76394117647,
Men Cat4,DNF,80032,Roger,Pierre,,,368701,400,625.76394117647,
Men Cat4,DNF,28714,Zachry,Gladney,Foundation,,96983,448.03,625.76394117647,
Men Cat4,DNF,133992,Pablo,Rivera,KruisCX,,500586,517.96,625.76394117647,
Men Cat4,DNF,154976,Ted,Cadieux,KruisCX,,534890,528.39,625.76394117647,
Men Cat5,1,168860,Connor,Sokol,Rapha Cycling Club,1:14:42,405715,446.18941824701,401.31616666667,
Men Cat5,2,146284,Osiel,Parra,FIRE CYCLING TEAM,s.t.,524172,580.34,415.64763888889,
Men Cat5,3,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,454.99,429.97911111111,
Men Cat5,4,139369,Sjoert,Van velzen,KruisCX,s.t.,513067,474.47,444.31058333333,
Men Cat5,5,160158,Thomas,Patterson,,3,551040,486.95,458.64205555556,
Men Cat5,6,162114,Alhan,Keser,,4,551541,517.08,472.97352777778,
Men Cat5,7,161502,Darran,Cronshaw,,s.t.,439253,492.5,487.305,
Men Cat5,8,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,467.26,501.63647222222,
Men Cat5,9,155029,Tudor,Popescu,Team Patch.com,s.t.,523355,476.44,515.96794444444,
Men Cat5,10,160099,Felipe,Castaneda,,17,549013,487.66,530.29941666667,
Men Cat5,11,160098,Matthew,Cortright,,s.t.,551494,518.95,544.63088888889,
Men Cat5,12,135071,Matt,Butcher,NYCC Racing p/b BGC Partners,7:22,501828,512.19,558.96236111111,
Men Cat5,DNF,140419,Karim,Bendouma,,,551075,500,587.62530555556,
Men Cat5,DNF,143607,Osvaldo,Martinez,FIRE CYCLING TEAM,,437973,425.66972016908,587.62530555556,
Men Cat5,DNF,151095,Madison,Tse,,,524042,465.68,587.62530555556,
WoMen Cat1/2/3,1,125962,Shara,Arnofsky,Dave Jordan Racing,1:34:51,496504,506.17,455.892,
WoMen Cat1/2/3,2,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,503.17,472.21525,
WoMen Cat1/2/3,3,1578,Sarah,Chubb sauvayre,Team Veselka,s.t.,118465,510.3,488.5385,
WoMen Cat1/2/3,4,1220,Erica,Adelberg,Radical Media,s.t.,242487,460.98,504.86175,
WoMen Cat1/2/3,5,151102,Merissa,Molinar,Dave Jordan Racing,2,528250,532.07,521.185,
WoMen Cat1/2/3,6,151104,Christina,Woolston,Houlihan Lokey,4,513885,552.03,537.50825,
WoMen Cat1/2/3,7,6892,Cindy,Ma,Houlihan Lokey,-1 Lap,127969,632.4,553.8315,
WoMen Cat1/2/3,8,80629,Ceren,Bingol,Rockstar Games,-1 Lap,403836,592.96,570.15475,
WoMen Cat1/2/3,DNF,160106,Emma,Fudge,Rockstar Games,,549791,593.91,602.80125,
WoMen Cat1/2/3,DNF,82383,Andrea,Archer,Houlihan Lokey,,408541,518.62,602.80125,
WoMen Cat4/5,1,161598,Sofi,Camacho bermudez,NYCC Racing p/b BGC Partners,1:17:19,550497,501.22,489.387,
WoMen Cat4/5,2,167243,Kristina,Grossmann,,s.t.,561046,603.75,515.2615,
WoMen Cat4/5,3,155039,Christine,Dewitte,Team Veselka,s.t.,523606,526.32,541.136,
WoMen Cat4/5,4,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,2:25,467314,596.29,567.0105,
WoMen Cat4/5,5,167246,Tiffany,Thomas,Rockstar Games,2:53,560575,524.73240422971,592.885,
WoMen Cat4/5,6,158426,Kendall,Poe,Rockstar Games,2:56,537762,595.04,618.7595,
WoMen Cat4/5,7,102849,Susanna,Panzini,Team Veselka,s.t.,395111,590.73,644.634,
WoMen Cat4/5,8,164174,Carla,Northy,,7:40,529476,615.56923932333,670.5085,
