Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,9,23,479.54545454545,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,63,73,441.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,63,73,441.66666666667,
Rosena Ranch,2012-03-24,Men Cat 4  ,18,58,375.1724137931,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,11,37,324.87675672308,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,45,46,450.96771646228,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,2,33,344.01859375,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,53,85,424.41839285714,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,40,74,410.44274094403,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,29,90,401.10410740741,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,15,75,382.76847366597,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,8,83,359.89443089431,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,5,58,352.74718390805,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,29,63,414.67852552521,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,49,87,426.95040868383,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,27,51,431.38432,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,27,29,504.06928571429,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,24,35,323.59535294118,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,18,29,395.27975,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,18,29,395.27975,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,20,30,366.38547769896,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,23,30,330.84777777778,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,33,65,452.99,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,23,51,477.57845833333,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,2,29,385.95980713384,
Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,1,6,,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,11,37,338.78022743293,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,1,16,354.49816666667,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,25,31,429.257,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,27,45,397.1888023094,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,7,8,422.2065,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,31,53,453.69226666667,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,19,26,433.29871794872,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,11,26,422.91085714286,
Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,4,7,413.735,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,DNF,27,498.2076,
